D11 MONETARY STATISTICS (IMF FRAMEWORK) � CENTRAL BANK SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Foreign currency claims on non-residents,Liabilities: Foreign currency liabilities to non-residents,Subtotal: Net foreign currency claims on non-residents,Assets: Claims on authorised deposit-taking institutions,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors,Liabilities: Monetary base: Currency in circulation,Liabilities: Monetary base: Liabilities to authorised deposit-taking institutions,Liabilities: Monetary base: Liabilities to other sectors,Liabilities subtotal: Monetary base: Total,Liabilities: Other liabilities to authorised deposit-taking institutions,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2015,76728.0,5819.0,70909.0,73400.0,7903.0,34179.0,-26276.0,4367.0,67130.0,0.0,413.0,67543.0,24002.0,0.0,25494.0,-5361.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2015,77338.0,4785.0,72553.0,69690.0,12015.0,35842.0,-23827.0,4480.0,68056.0,0.0,270.0,68326.0,24669.0,0.0,26288.0,-3613.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2015,70200.0,6993.0,63207.0,74609.0,8233.0,26726.0,-18493.0,2318.0,68410.0,0.0,296.0,68706.0,23436.0,0.0,26784.0,-2715.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2015,70802.0,3924.0,66878.0,76189.0,10289.0,34600.0,-24311.0,2424.0,69018.0,0.0,218.0,69236.0,23918.0,0.0,24852.0,-3174.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2015,69784.0,3450.0,66334.0,73435.0,7886.0,24200.0,-16314.0,2419.0,71924.0,0.0,263.0,72187.0,26316.0,0.0,24039.0,-3332.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2016,64508.0,3784.0,60724.0,68116.0,11847.0,18558.0,-6711.0,2580.0,69986.0,0.0,284.0,70270.0,24811.0,0.0,25611.0,-4017.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2016,67470.0,5550.0,61920.0,73317.0,10035.0,24201.0,-14166.0,2642.0,69591.0,0.0,481.0,70072.0,21334.0,0.0,24630.0,-7677.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2016,67826.0,3758.0,64068.0,78403.0,13148.0,32368.0,-19220.0,2745.0,70407.0,0.0,399.0,70806.0,25218.0,0.0,21226.0,-8746.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2016,72004.0,6524.0,65480.0,79860.0,14515.0,36444.0,-21929.0,2374.0,69947.0,0.0,312.0,70259.0,25199.0,0.0,21639.0,-8688.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2016,84729.0,4434.0,80295.0,80569.0,17518.0,53323.0,-35805.0,2457.0,69907.0,0.0,221.0,70128.0,25344.0,0.0,23811.0,-8233.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2016,77849.0,6252.0,71597.0,83333.0,2651.0,31521.0,-28870.0,2526.0,70209.0,0.0,135.0,70344.0,26690.0,0.0,22700.0,-8852.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2016,70596.0,4374.0,66222.0,81403.0,7021.0,30140.0,-23119.0,2571.0,70620.0,0.0,101.0,70721.0,25703.0,0.0,21960.0,-8692.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2016,66253.0,2850.0,63403.0,82921.0,4567.0,29395.0,-24828.0,2645.0,70870.0,0.0,196.0,71066.0,25502.0,0.0,21961.0,-5612.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2016,69484.0,3748.0,65736.0,80564.0,6156.0,29331.0,-23175.0,2523.0,71929.0,0.0,210.0,72139.0,26465.0,0.0,21233.0,-5810.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2016,70321.0,5794.0,64527.0,81554.0,7779.0,33797.0,-26018.0,2519.0,72084.0,0.0,216.0,72300.0,24011.0,0.0,21762.0,-4508.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2016,73506.0,3959.0,69547.0,82891.0,10364.0,40097.0,-29733.0,2589.0,72959.0,0.0,218.0,73177.0,24133.0,0.0,21687.0,-6296.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2016,78372.0,2625.0,75747.0,79560.0,11614.0,36745.0,-25131.0,2517.0,75840.0,0.0,311.0,76151.0,25925.0,0.0,23083.0,-7534.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2017,73490.0,5155.0,68335.0,75267.0,12428.0,31555.0,-19127.0,2514.0,74027.0,0.0,437.0,74464.0,24887.0,0.0,21232.0,-6405.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2017,79455.0,12740.0,66715.0,75886.0,10494.0,29444.0,-18950.0,2522.0,73136.0,0.0,506.0,73642.0,25693.0,0.0,20506.0,-6332.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2017,82806.0,2249.0,80557.0,79424.0,11480.0,43796.0,-32316.0,2524.0,73091.0,0.0,582.0,73673.0,29616.0,0.0,20937.0,-5963.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2017,87616.0,7549.0,80067.0,84032.0,11612.0,48162.0,-36550.0,2511.0,74071.0,0.0,423.0,74494.0,27013.0,0.0,22518.0,-6035.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2017,92350.0,3799.0,88551.0,89676.0,11625.0,61265.0,-49640.0,2586.0,73387.0,0.0,220.0,73607.0,28091.0,0.0,23122.0,-6353.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2017,86630.0,3113.0,83517.0,91924.0,11808.0,59086.0,-47278.0,2543.0,73623.0,0.0,242.0,73865.0,28257.0,0.0,21560.0,-7023.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2017,81119.0,6951.0,74168.0,82446.0,6979.0,39860.0,-32881.0,2570.0,74015.0,0.0,473.0,74488.0,27027.0,0.0,20177.0,-4611.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2017,80023.0,4041.0,75982.0,85193.0,7033.0,42698.0,-35665.0,2913.0,74204.0,0.0,213.0,74417.0,27906.0,0.0,21063.0,-5037.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2017,79429.0,5223.0,74206.0,84111.0,3464.0,35686.0,-32222.0,2973.0,74797.0,0.0,167.0,74964.0,28112.0,0.0,21421.0,-4571.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2017,80134.0,2556.0,77578.0,79449.0,1570.0,32989.0,-31419.0,2988.0,74779.0,0.0,53.0,74832.0,27325.0,0.0,22525.0,-3913.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2017,89800.0,3649.0,86151.0,81233.0,1868.0,40870.0,-39002.0,3010.0,76015.0,0.0,135.0,76150.0,27530.0,0.0,23678.0,-4034.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2017,88480.0,1686.0,86794.0,87496.0,2269.0,43739.0,-41470.0,2989.0,78193.0,0.0,208.0,78401.0,28579.0,0.0,22379.0,-6449.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2018,71901.0,1371.0,70530.0,84584.0,995.0,29146.0,-28151.0,2953.0,75863.0,0.0,302.0,76165.0,28186.0,0.0,21435.0,-4130.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2018,82345.0,4677.0,77668.0,85499.0,995.0,39197.0,-38202.0,2998.0,75422.0,0.0,316.0,75738.0,25658.0,0.0,23100.0,-3467.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2018,82955.0,3118.0,79837.0,93302.0,1366.0,42950.0,-41584.0,3007.0,76423.0,0.0,327.0,76750.0,29532.0,0.0,24345.0,-3935.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2018,88022.0,7243.0,80779.0,93764.0,2594.0,48995.0,-46401.0,2986.0,75896.0,0.0,270.0,76166.0,25879.0,0.0,24730.0,-4353.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2018,97849.0,7538.0,90311.0,90727.0,6984.0,58407.0,-51423.0,3025.0,75426.0,0.0,156.0,75582.0,28372.0,0.0,24220.0,-4466.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2018,80388.0,1691.0,78697.0,93936.0,7618.0,49011.0,-41393.0,3008.0,75565.0,0.0,150.0,75715.0,29548.0,0.0,25037.0,-3948.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2018,72398.0,946.0,71452.0,92953.0,4239.0,39465.0,-35226.0,2993.0,75987.0,0.0,276.0,76263.0,27638.0,0.0,24624.0,-3647.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2018,79078.0,2817.0,76261.0,92569.0,1507.0,38287.0,-36780.0,3000.0,76439.0,0.0,271.0,76710.0,28891.0,0.0,25969.0,-3480.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2018,80300.0,3390.0,76910.0,92685.0,2624.0,38192.0,-35568.0,3015.0,77587.0,0.0,364.0,77951.0,28928.0,0.0,26143.0,-4020.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2018,73402.0,1915.0,71487.0,86807.0,2301.0,24558.0,-22257.0,2438.0,79478.0,0.0,294.0,79772.0,27995.0,0.0,26885.0,-3823.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2018,73607.0,3777.0,69830.0,93960.0,2590.0,30667.0,-28077.0,2443.0,80589.0,0.0,236.0,80825.0,28068.0,0.0,25026.0,-4237.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2018,84931.0,4719.0,80212.0,88209.0,3069.0,30550.0,-27481.0,2455.0,81140.0,0.0,267.0,81407.0,30616.0,0.0,27494.0,-3878.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2019,72703.0,2883.0,69820.0,83893.0,5222.0,20482.0,-15260.0,2452.0,80557.0,0.0,344.0,80901.0,29449.0,0.0,26247.0,-4308.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2019,79023.0,5294.0,73729.0,84815.0,7615.0,34264.0,-26649.0,2461.0,80000.0,0.0,407.0,80407.0,23710.0,0.0,27227.0,-3012.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2019,81321.0,1950.0,79371.0,81853.0,3225.0,27162.0,-23937.0,2458.0,79695.0,0.0,460.0,80155.0,28872.0,0.0,27519.0,-3199.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2019,86306.0,3634.0,82672.0,76803.0,4125.0,26445.0,-22320.0,2472.0,80199.0,0.0,432.0,80631.0,28186.0,0.0,27686.0,-3124.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2019,88809.0,2735.0,86074.0,83004.0,5872.0,36658.0,-30786.0,2509.0,79624.0,0.0,373.0,79997.0,28685.0,0.0,28707.0,-3412.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2019,81722.0,1423.0,80299.0,88566.0,6942.0,36525.0,-29583.0,2457.0,80024.0,0.0,311.0,80335.0,30094.0,0.0,28790.0,-2520.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2019,73293.0,2260.0,71033.0,85575.0,8788.0,25567.0,-16779.0,2655.0,80486.0,0.0,281.0,80767.0,29179.0,0.0,29404.0,-3134.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2019,81456.0,3062.0,78394.0,82729.0,9675.0,28318.0,-18643.0,2610.0,80659.0,0.0,324.0,80983.0,29578.0,0.0,31136.0,-3393.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2019,79081.0,4317.0,74764.0,85016.0,11753.0,31359.0,-19606.0,2539.0,81018.0,0.0,379.0,81397.0,29019.0,0.0,30542.0,-1755.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2019,73528.0,751.0,72777.0,81400.0,7573.0,20027.0,-12454.0,2405.0,82025.0,0.0,432.0,82457.0,29356.0,0.0,29531.0,-2784.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2019,85096.0,4319.0,80777.0,76403.0,8396.0,22821.0,-14425.0,2525.0,82391.0,0.0,518.0,82909.0,29279.0,0.0,30459.0,-2633.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2019,85927.0,821.0,85106.0,77111.0,10135.0,27420.0,-17285.0,2411.0,83956.0,0.0,415.0,84371.0,31293.0,0.0,28966.0,-2713.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2020,81182.0,1184.0,79998.0,69495.0,13439.0,17388.0,-3949.0,2904.0,83321.0,0.0,471.0,83792.0,30658.0,0.0,31545.0,-2453.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2020,93352.0,3060.0,90292.0,72494.0,14449.0,32362.0,-17913.0,2410.0,83130.0,0.0,493.0,83623.0,28037.0,0.0,33450.0,-2173.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2020,98601.0,2063.0,96538.0,123467.0,41058.0,34015.0,7043.0,7924.0,85330.0,0.0,454.0,85784.0,109644.0,0.0,36609.0,-2935.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2020,73686.0,2942.0,70744.0,116370.0,52212.0,35021.0,17191.0,13611.0,85703.0,0.0,704.0,86407.0,93081.0,0.0,32545.0,-5883.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2020,68671.0,2037.0,66634.0,135478.0,54985.0,68928.0,-13943.0,14178.0,88084.0,0.0,573.0,88657.0,76611.0,0.0,31847.0,-5232.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2020,65130.0,579.0,64551.0,138869.0,59164.0,76110.0,-16946.0,14085.0,90102.0,0.0,543.0,90645.0,74467.0,0.0,30244.0,-5203.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2020,63531.0,417.0,63114.0,135049.0,59787.0,74594.0,-14807.0,13837.0,94037.0,0.0,655.0,94692.0,69484.0,0.0,28768.0,-4249.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2020,63069.0,1511.0,61558.0,146400.0,71743.0,78636.0,-6893.0,13820.0,94814.0,0.0,533.0,95347.0,87946.0,0.0,27356.0,-4236.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2020,63555.0,1178.0,62377.0,150750.0,74463.0,108533.0,-34070.0,13956.0,95323.0,0.0,476.0,95799.0,66348.0,0.0,29174.0,-1692.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2020,64926.0,1256.0,63670.0,141068.0,73997.0,96582.0,-22585.0,13968.0,96468.0,0.0,532.0,97000.0,67484.0,0.0,29828.0,-1809.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2020,62902.0,1568.0,61334.0,134709.0,88944.0,79317.0,9627.0,17470.0,96918.0,0.0,523.0,97441.0,93599.0,0.0,26745.0,-5355.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2020,58795.0,1909.0,56886.0,133063.0,106532.0,74367.0,32165.0,22049.0,98562.0,0.0,503.0,99065.0,112935.0,0.0,24743.0,-7420.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2021,61396.0,1941.0,59455.0,129806.0,119465.0,49211.0,70254.0,25324.0,98130.0,0.0,530.0,98660.0,154620.0,0.0,24241.0,-7318.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2021,63483.0,4292.0,59191.0,133822.0,141525.0,58539.0,82986.0,28747.0,97321.0,0.0,353.0,97674.0,181518.0,0.0,17819.0,-7735.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2021,64220.0,2586.0,61634.0,134962.0,164301.0,60995.0,103306.0,34424.0,96774.0,0.0,311.0,97085.0,210974.0,0.0,19329.0,-6938.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2021,61765.0,456.0,61309.0,136751.0,180490.0,77037.0,103453.0,38530.0,96274.0,0.0,219.0,96493.0,208085.0,0.0,19276.0,-16189.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2021,64654.0,2575.0,62079.0,160522.0,191643.0,65585.0,126058.0,42412.0,95721.0,0.0,266.0,95987.0,258114.0,0.0,20740.0,-16230.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2021,63026.0,366.0,62660.0,222393.0,205110.0,61539.0,143571.0,47683.0,95485.0,0.0,44.0,95529.0,344130.0,0.0,21412.0,-15236.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2021,66972.0,2280.0,64692.0,219369.0,227471.0,49597.0,177874.0,52563.0,95949.0,0.0,134.0,96083.0,368650.0,0.0,26392.0,-23373.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2021,69101.0,1204.0,67897.0,217659.0,245107.0,53379.0,191728.0,56639.0,97371.0,0.0,84.0,97455.0,387062.0,0.0,26201.0,-23205.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,71586.0,2918.0,68668.0,203080.0,258149.0,50549.0,207600.0,60652.0,99025.0,0.0,104.0,99129.0,391968.0,0.0,23132.0,-25771.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2021,69389.0,4067.0,65322.0,199002.0,259674.0,44815.0,214859.0,60918.0,100725.0,0.0,81.0,100806.0,407134.0,0.0,8210.0,-23951.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2021,71172.0,1647.0,69525.0,198385.0,278244.0,58275.0,219969.0,65105.0,101460.0,0.0,93.0,101553.0,403648.0,0.0,16523.0,-31260.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2021,70979.0,2283.0,68696.0,204589.0,285347.0,57411.0,227936.0,68762.0,102753.0,0.0,112.0,102865.0,437964.0,0.0,15136.0,-14018.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2022,75099.0,3956.0,71143.0,205220.0,294017.0,41720.0,252297.0,69269.0,102436.0,0.0,77.0,102513.0,456982.0,0.0,12476.0,-25958.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2022,74086.0,4167.0,69919.0,203993.0,295462.0,50502.0,244960.0,69774.0,101829.0,0.0,31.0,101860.0,451293.0,0.0,6282.0,-29211.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2022,68983.0,3328.0,65655.0,203035.0,285161.0,55551.0,229610.0,67092.0,102033.0,0.0,69.0,102102.0,449395.0,0.0,-9882.0,-23777.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2022,70533.0,3697.0,66836.0,201588.0,279387.0,67281.0,212106.0,65832.0,102499.0,0.0,95.0,102594.0,438091.0,0.0,-14146.0,-19823.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2022,71343.0,3840.0,67503.0,201320.0,276226.0,83027.0,193199.0,65167.0,102396.0,0.0,99.0,102495.0,428058.0,0.0,-17549.0,-14185.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2022,72478.0,3789.0,68689.0,202952.0,272831.0,89595.0,183236.0,63690.0,102345.0,0.0,37.0,102382.0,425315.0,0.0,22932.0,32062.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2022,73381.0,4797.0,68584.0,202596.0,278737.0,52991.0,225746.0,65280.0,102220.0,0.0,74.0,102294.0,460541.0,0.0,31279.0,31908.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2022,74043.0,4491.0,69552.0,202328.0,272495.0,61656.0,210839.0,63315.0,102414.0,0.0,54.0,102468.0,454284.0,0.0,22617.0,33335.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2022,78916.0,6049.0,72867.0,205614.0,269345.0,66278.0,203067.0,62220.0,102754.0,0.0,155.0,102909.0,452830.0,0.0,20322.0,32293.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2022,79813.0,4799.0,75014.0,206734.0,270623.0,58215.0,212408.0,62062.0,102715.0,0.0,397.0,103112.0,461608.0,0.0,-11999.0,-3497.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2022,82599.0,4670.0,77929.0,206074.0,270301.0,59208.0,211093.0,62891.0,102991.0,0.0,41.0,103032.0,460603.0,0.0,-9649.0,-4001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2022,86063.0,6553.0,79510.0,210708.0,265695.0,61073.0,204622.0,61611.0,103995.0,0.0,46.0,104041.0,464073.0,0.0,-15926.0,-4263.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2023,81624.0,6207.0,75417.0,205361.0,271602.0,43653.0,227949.0,63108.0,103612.0,0.0,148.0,103760.0,476792.0,0.0,-10387.0,-1670.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2023,84043.0,7689.0,76354.0,201605.0,268086.0,63046.0,205040.0,62150.0,102918.0,0.0,177.0,103095.0,454698.0,0.0,-13853.0,-1209.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2023,87201.0,7396.0,79805.0,204791.0,275804.0,75794.0,200010.0,63940.0,102166.0,0.0,241.0,102407.0,448205.0,0.0,-3435.0,-1369.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2023,89636.0,7931.0,81705.0,200874.0,260759.0,68432.0,192327.0,63770.0,102216.0,0.0,242.0,102458.0,438217.0,0.0,-2400.0,-401.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2023,96171.0,13340.0,82831.0,196718.0,256802.0,88489.0,168313.0,63078.0,101662.0,0.0,17.0,101679.0,416591.0,0.0,-6059.0,1271.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2023,90057.0,9281.0,80776.0,192580.0,251568.0,86769.0,164799.0,61828.0,101285.0,0.0,10.0,101295.0,414117.0,0.0,-12730.0,2699.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2023,93425.0,11280.0,82145.0,177743.0,253298.0,77469.0,175829.0,61872.0,100684.0,0.0,16.0,100700.0,411939.0,0.0,-16996.0,-1946.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2023,87952.0,4302.0,83650.0,155833.0,254919.0,83812.0,171107.0,62010.0,100524.0,0.0,122.0,100646.0,384851.0,0.0,-14152.0,-1255.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2023,91839.0,9430.0,82409.0,127006.0,251963.0,81764.0,170199.0,61302.0,100622.0,0.0,151.0,100773.0,358551.0,0.0,-18995.0,-587.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2023,93588.0,8805.0,84783.0,122742.0,247433.0,83700.0,163733.0,59931.0,100750.0,0.0,109.0,100859.0,352286.0,0.0,-22020.0,-64.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2023,89845.0,6624.0,83221.0,118237.0,251408.0,83476.0,167932.0,60562.0,101197.0,0.0,3.0,101200.0,346160.0,0.0,-17801.0,-393.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2023,89821.0,7144.0,82677.0,121257.0,256108.0,81585.0,174523.0,61880.0,102369.0,0.0,101.0,102470.0,352193.0,0.0,-13407.0,919.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2024,91928.0,8677.0,83251.0,116347.0,257038.0,70142.0,186896.0,61968.0,101882.0,0.0,86.0,101968.0,358744.0,0.0,-11042.0,1208.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
