A3 MONETARY POLICY OPERATIONS � LONG-DATED OPEN MARKET OPERATIONS,,,,,,,,,,,,,,,,,,,
Title,Bond Issuer,Coupon Rate,Maturity,Face Value,Average Purchase Rate,Cut-off Rate,Value Date,,,,,,,,,,,,
15-Apr-2020,WATC,2.75,24-Jul-2029,138,1.5814,1.5750,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,QTC,3.25,21-Aug-2029,72,1.5678,1.5600,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,TCV,2.50,22-Oct-2029,73,1.5618,1.5550,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,TASC,2.00,24-Jan-2030,20,1.7800,1.7800,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,NSWTC,3.00,20-Feb-2030,53,1.6508,1.6400,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,SAFA,2.75,24-May-2030,51,1.7750,1.7600,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,QTC,3.50,21-Aug-2030,267,1.6924,1.6800,17-Apr-2020,,,,,,,,,,,,
15-Apr-2020,TCV,1.50,20-Nov-2030,229,1.7071,1.6950,17-Apr-2020,,,,,,,,,,,,
16-Apr-2020,AGS,3.25,21-Apr-2025,810,0.4259,0.4225,20-Apr-2020,,,,,,,,,,,,
16-Apr-2020,AGS,4.25,21-Apr-2026,96,0.5225,0.5225,20-Apr-2020,,,,,,,,,,,,
16-Apr-2020,AGS,4.75,21-Apr-2027,94,0.6149,0.6125,20-Apr-2020,,,,,,,,,,,,
17-Apr-2020,AGS,3.25,21-Apr-2025,299,0.4373,0.4325,21-Apr-2020,,,,,,,,,,,,
17-Apr-2020,AGS,4.25,21-Apr-2026,240,0.5369,0.5350,21-Apr-2020,,,,,,,,,,,,
17-Apr-2020,AGS,4.75,21-Apr-2027,211,0.6243,0.6200,21-Apr-2020,,,,,,,,,,,,
20-Apr-2020,AGS,3.25,21-Apr-2029,355,0.7736,0.7725,22-Apr-2020,,,,,,,,,,,,
20-Apr-2020,AGS,2.75,21-Nov-2029,145,0.8029,0.8025,22-Apr-2020,,,,,,,,,,,,
21-Apr-2020,AGS,3.25,21-Apr-2025,316,0.4263,0.4250,23-Apr-2020,,,,,,,,,,,,
21-Apr-2020,AGS,4.25,21-Apr-2026,184,0.5262,0.5250,23-Apr-2020,,,,,,,,,,,,
22-Apr-2020,QTC,6.00,21-Jul-2022,85,0.5407,0.5400,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,SAFA,1.50,22-Sep-2022,50,0.5975,0.5975,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,TCV,6.00,17-Oct-2022,42,0.5060,0.5000,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,WATC,2.75,20-Oct-2022,177,0.5527,0.5475,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,NT,2.50,21-Nov-2022,3,0.7600,0.7600,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,ACT,1.00,17-Apr-2023,18,0.7900,0.7900,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,NSWTC,4.00,20-Apr-2023,164,0.6199,0.6100,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,QTC,4.25,21-Jul-2023,7,0.6650,0.6650,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,WATC,6.00,16-Oct-2023,43,0.6632,0.6600,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,TCV,1.00,20-Nov-2023,105,0.6680,0.6625,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,NSWTC,1.00,08-Feb-2024,62,0.7222,0.7200,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,NT,6.00,15-Mar-2024,4,0.8900,0.8900,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,TASC,4.00,11-Jun-2024,11,0.8650,0.8650,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,QTC,5.75,22-Jul-2024,120,0.7515,0.7500,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,NSWTC,5.00,20-Aug-2024,15,0.7517,0.7500,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,TCV,5.50,17-Dec-2024,62,0.7628,0.7600,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,ACT,1.25,22-May-2025,12,0.9875,0.9875,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,QTC,4.75,21-Jul-2025,4,0.8800,0.8800,24-Apr-2020,,,,,,,,,,,,
22-Apr-2020,WATC,5.00,23-Jul-2025,14,0.8750,0.8750,24-Apr-2020,,,,,,,,,,,,
23-Apr-2020,AGS,2.25,21-May-2028,71,0.7434,0.7425,27-Apr-2020,,,,,,,,,,,,
23-Apr-2020,AGS,2.75,21-Nov-2028,387,0.7818,0.7800,27-Apr-2020,,,,,,,,,,,,
23-Apr-2020,AGS,3.25,21-Apr-2029,23,0.8100,0.8100,27-Apr-2020,,,,,,,,,,,,
23-Apr-2020,AGS,2.75,21-Nov-2029,19,0.8450,0.8450,27-Apr-2020,,,,,,,,,,,,
27-Apr-2020,AGS,2.25,21-May-2028,147,0.7833,0.7800,29-Apr-2020,,,,,,,,,,,,
27-Apr-2020,AGS,2.75,21-Nov-2028,232,0.8243,0.8200,29-Apr-2020,,,,,,,,,,,,
27-Apr-2020,AGS,3.25,21-Apr-2029,121,0.8495,0.8450,29-Apr-2020,,,,,,,,,,,,
29-Apr-2020,NSWTC,4.00,08-Apr-2021,147,0.3799,0.3725,01-May-2020,,,,,,,,,,,,
29-Apr-2020,SAFA,5.00,20-May-2021,72,0.4150,0.4150,01-May-2020,,,,,,,,,,,,
29-Apr-2020,QTC,5.50,21-Jun-2021,180,0.4000,0.4000,01-May-2020,,,,,,,,,,,,
29-Apr-2020,TCV,2.25,29-Oct-2021,57,0.4001,0.3975,01-May-2020,,,,,,,,,,,,
29-Apr-2020,NSWTC,6.00,01-Mar-2022,100,0.4412,0.4375,01-May-2020,,,,,,,,,,,,
29-Apr-2020,TASC,4.25,08-Mar-2022,17,0.5400,0.5400,01-May-2020,,,,,,,,,,,,
29-Apr-2020,QTC,6.00,21-Jul-2022,50,0.4890,0.4850,01-May-2020,,,,,,,,,,,,
29-Apr-2020,TCV,6.00,17-Oct-2022,79,0.4460,0.4400,01-May-2020,,,,,,,,,,,,
29-Apr-2020,WATC,2.75,20-Oct-2022,128,0.5034,0.5000,01-May-2020,,,,,,,,,,,,
29-Apr-2020,ACT,1.00,17-Apr-2023,11,0.6850,0.6850,01-May-2020,,,,,,,,,,,,
29-Apr-2020,NSWTC,4.00,20-Apr-2023,10,0.5425,0.5425,01-May-2020,,,,,,,,,,,,
29-Apr-2020,QTC,4.25,21-Jul-2023,35,0.5968,0.5925,01-May-2020,,,,,,,,,,,,
29-Apr-2020,WATC,6.00,16-Oct-2023,57,0.5939,0.5850,01-May-2020,,,,,,,,,,,,
29-Apr-2020,TCV,1.00,20-Nov-2023,57,0.5982,0.5950,01-May-2020,,,,,,,,,,,,
04-May-2020,AGS,4.75,21-Apr-2027,23,0.5675,0.5675,06-May-2020,,,,,,,,,,,,
04-May-2020,AGS,2.75,21-Nov-2027,327,0.6395,0.6375,06-May-2020,,,,,,,,,,,,
04-May-2020,AGS,2.25,21-May-2028,141,0.6962,0.6950,06-May-2020,,,,,,,,,,,,
04-May-2020,AGS,2.75,21-Nov-2028,9,0.7425,0.7425,06-May-2020,,,,,,,,,,,,
06-May-2020,NSWTC,4.00,08-Apr-2021,10,0.3800,0.3800,08-May-2020,,,,,,,,,,,,
06-May-2020,SAFA,5.00,20-May-2021,41,0.3850,0.3850,08-May-2020,,,,,,,,,,,,
06-May-2020,TCV,2.25,29-Oct-2021,85,0.3693,0.3650,08-May-2020,,,,,,,,,,,,
06-May-2020,ACT,4.25,11-Apr-2022,14,0.5325,0.5325,08-May-2020,,,,,,,,,,,,
06-May-2020,TCV,6.00,17-Oct-2022,92,0.3946,0.3900,08-May-2020,,,,,,,,,,,,
06-May-2020,WATC,2.75,20-Oct-2022,99,0.4576,0.4500,08-May-2020,,,,,,,,,,,,
06-May-2020,ACT,1.00,17-Apr-2023,5,0.6100,0.6100,08-May-2020,,,,,,,,,,,,
06-May-2020,QTC,4.25,21-Jul-2023,171,0.5165,0.5150,08-May-2020,,,,,,,,,,,,
06-May-2020,TCV,1.00,20-Nov-2023,83,0.5034,0.5000,08-May-2020,,,,,,,,,,,,
05-Aug-2020,AGS,5.50,21-Apr-2023,500,0.2572,0.2525,07-Aug-2020,,,,,,,,,,,,
06-Aug-2020,AGS,2.25,21-Nov-2022,250,0.2605,0.2600,10-Aug-2020,,,,,,,,,,,,
06-Aug-2020,AGS,5.50,21-Apr-2023,150,0.2575,0.2575,10-Aug-2020,,,,,,,,,,,,
06-Aug-2020,AGS,2.75,21-Apr-2024,100,0.2900,0.2900,10-Aug-2020,,,,,,,,,,,,
10-Aug-2020,AGS,5.50,21-Apr-2023,663,0.2600,0.2575,12-Aug-2020,,,,,,,,,,,,
10-Aug-2020,AGS,2.75,21-Apr-2024,337,0.2898,0.2875,12-Aug-2020,,,,,,,,,,,,
12-Aug-2020,AGS,5.50,21-Apr-2023,1250,0.2569,0.2550,14-Aug-2020,,,,,,,,,,,,
12-Aug-2020,AGS,2.75,21-Apr-2024,750,0.2982,0.2975,14-Aug-2020,,,,,,,,,,,,
13-Aug-2020,AGS,5.50,21-Apr-2023,1250,0.2513,0.2475,17-Aug-2020,,,,,,,,,,,,
13-Aug-2020,AGS,2.75,21-Apr-2024,750,0.2935,0.2925,17-Aug-2020,,,,,,,,,,,,
27-Aug-2020,AGS,5.50,21-Apr-2023,984,0.2603,0.2575,31-Aug-2020,,,,,,,,,,,,
27-Aug-2020,AGS,2.75,21-Apr-2024,1016,0.2948,0.2925,31-Aug-2020,,,,,,,,,,,,
31-Aug-2020,AGS,5.50,21-Apr-2023,939,0.2583,0.2550,02-Sep-2020,,,,,,,,,,,,
31-Aug-2020,AGS,2.75,21-Apr-2024,1061,0.2960,0.2925,02-Sep-2020,,,,,,,,,,,,
09-Sep-2020,AGS,5.50,21-Apr-2023,851,0.2526,0.2425,11-Sep-2020,,,,,,,,,,,,
09-Sep-2020,AGS,2.75,21-Apr-2024,1149,0.2667,0.2600,11-Sep-2020,,,,,,,,,,,,
09-Nov-2020,AGS,2.75,21-Apr-2024,1500,0.1220,0.1150,11-Nov-2020,,,,,,,,,,,,
12-Nov-2020,AGS,2.75,21-Apr-2024,2000,0.1142,0.1075,16-Nov-2020,,,,,,,,,,,,
16-Nov-2020,AGS,2.75,21-Apr-2024,1500,0.0993,0.0950,18-Nov-2020,,,,,,,,,,,,
03-Dec-2020,AGS,2.75,21-Apr-2024,1000,0.1048,0.1025,07-Dec-2020,,,,,,,,,,,,
07-Dec-2020,AGS,2.75,21-Apr-2024,1000,0.1036,0.1025,09-Dec-2020,,,,,,,,,,,,
10-Dec-2020,AGS,5.50,21-Apr-2023,1449,0.1102,0.1075,14-Dec-2020,,,,,,,,,,,,
10-Dec-2020,AGS,2.75,21-Apr-2024,551,0.1002,0.1000,14-Dec-2020,,,,,,,,,,,,
22-Feb-2021,AGS,2.75,21-Apr-2024,1000,0.1250,0.1250,24-Feb-2021,,,,,,,,,,,,
25-Feb-2021,AGS,5.50,21-Apr-2023,700,0.1196,0.1175,01-Mar-2021,,,,,,,,,,,,
25-Feb-2021,AGS,2.75,21-Apr-2024,2300,0.1227,0.1150,01-Mar-2021,,,,,,,,,,,,
26-Feb-2021,AGS,5.50,21-Apr-2023,908,0.1075,0.1050,02-Mar-2021,,,,,,,,,,,,
26-Feb-2021,AGS,2.75,21-Apr-2024,2092,0.1115,0.1050,02-Mar-2021,,,,,,,,,,,,
22-Oct-2021,AGS,2.75,21-Apr-2024,1000,0.1200,0.1050,26-Oct-2021,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
