A3.2 DURATION NEUTRAL SWITCH TRANSACTIONS IN AUSTRALIAN GOVERNMENT SECURITIES AND SEMIS,,,,,,,
Title,Bond Issuer,Identifier,Coupon Rate,Maturity,Face Value,,
Jun-2021,NSWTC,AU3SG0001159,4.00,20-Apr-2023,146.350,,
Jun-2021,NSWTC,AU3CB0266484,1.00,08-Feb-2024,40.000,,
Jun-2021,NSWTC,AU3SG0000417,5.00,20-Aug-2024,-112.000,,
Jun-2021,NSWTC,AU3SG0001944,2.00,20-Mar-2031,21.300,,
Jun-2021,NT,AU3SG0001597,2.75,21-Oct-2024,10.000,,
Jun-2021,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-13.000,,
Jun-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-127.000,,
Jun-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,75.400,,
Jun-2021,SAFA,AU3SG0001621,2.25,15-Aug-2024,25.000,,
Jun-2021,SAFA,AU3SG0001902,2.75,24-May-2030,64.300,,
Jun-2021,SAFA,AU3SG0002058,1.75,24-May-2032,-20.000,,
Jun-2021,TCV,AU0000075624,1.00,20-Nov-2023,70.000,,
Jun-2021,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-52.900,,
Jun-2021,TCV,AU3SG0002421,0.50,20-Nov-2025,134.400,,
Jun-2021,WATC,AU3SG0001522,2.75,20-Oct-2022,-55.700,,
Jun-2021,WATC,AU300WT60390,6.00,16-Oct-2023,30.000,,
Jun-2021,WATC,AU3SG0001241,5.00,23-Jul-2025,-123.600,,
Jun-2021,WATC,AU3SG0002199,1.75,22-Oct-2031,-60.000,,
Jul-2021,NSWTC,AU3CB0266484,1.00,08-Feb-2024,38.400,,
Jul-2021,NSWTC,AU3SG0000417,5.00,20-Aug-2024,186.600,,
Jul-2021,NSWTC,AU3SG0001373,4.00,20-May-2026,-90.000,,
Jul-2021,NSWTC,AU3SG0001696,3.00,20-May-2027,-23.000,,
Jul-2021,NSWTC,AU3SG0001720,3.00,20-Apr-2029,36.000,,
Jul-2021,NSWTC,AU3SG0001944,2.00,20-Mar-2031,73.700,,
Jul-2021,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-84.255,,
Jul-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,10.200,,
Jul-2021,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-63.000,,
Jul-2021,QTC,AU3SG0001605,2.75,20-Aug-2027,-59.600,,
Jul-2021,QTC,AU000XQLQAB5,3.25,21-Jul-2028,25.000,,
Jul-2021,QTC,AU3SG0001928,2.50,06-Mar-2029,-11.990,,
Jul-2021,QTC,AU3SG0001860,3.25,21-Aug-2029,15.600,,
Jul-2021,QTC,AU3CB0248037,3.50,21-Aug-2030,40.000,,
Jul-2021,QTC,AU3SG0002371,1.25,10-Mar-2031,-55.000,,
Jul-2021,QTC,AU3SG0001993,1.75,21-Aug-2031,-20.000,,
Jul-2021,SAFA,AU3SG0001456,2.75,16-Apr-2025,35.000,,
Jul-2021,TCV,AU0000075624,1.00,20-Nov-2023,33.270,,
Jul-2021,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-30.000,,
Jul-2021,TCV,AU0000042004,2.50,22-Oct-2029,38.300,,
Jul-2021,WATC,AU3SG0001522,2.75,20-Oct-2022,-56.900,,
Jul-2021,WATC,AU300WT60390,6.00,16-Oct-2023,30.000,,
Jul-2021,WATC,AU3SG0001639,2.50,23-Jul-2024,-13.000,,
Jul-2021,WATC,AU3SG0001563,3.00,21-Oct-2027,-47.300,,
Jul-2021,WATC,AU3SG0001829,3.25,20-Jul-2028,-39.100,,
Jul-2021,WATC,AU3SG0001910,2.75,24-Jul-2029,20.800,,
Aug-2021,ACT,AU3SG0001969,1.25,22-May-2025,137.100,,
Aug-2021,NSWTC,AU3CB0266484,1.00,08-Feb-2024,171.700,,
Aug-2021,NSWTC,AU3SG0002025,1.25,20-Mar-2025,-50.000,,
Aug-2021,NSWTC,AU3SG0001373,4.00,20-May-2026,-157.500,,
Aug-2021,NSWTC,AU3SG0001696,3.00,20-May-2027,46.700,,
Aug-2021,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-17.000,,
Aug-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-134.700,,
Aug-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,42.600,,
Aug-2021,SAFA,AU3SG0001621,2.25,15-Aug-2024,-15.000,,
Aug-2021,SAFA,AU3SG0001837,3.00,24-May-2028,21.700,,
Aug-2021,TCV,AU0000075624,1.00,20-Nov-2023,15.000,,
Aug-2021,TCV,AU3SG0002421,0.50,20-Nov-2025,11.040,,
Aug-2021,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-1.000,,
Aug-2021,TCV,AU0000078552,1.50,20-Nov-2030,-17.400,,
Aug-2021,TCV,AU3SG0001225,4.75,20-Nov-2030,0.700,,
Aug-2021,WATC,AU3SG0001704,3.00,21-Oct-2026,-85.000,,
Aug-2021,WATC,AU3SG0001563,3.00,21-Oct-2027,71.300,,
Sep-2021,ACT,AU3SG0001969,1.25,22-May-2025,-50.000,,
Sep-2021,ACT,AU3SG0002512,1.75,17-May-2030,1.700,,
Sep-2021,NSWTC,AU3CB0266484,1.00,08-Feb-2024,118.800,,
Sep-2021,NSWTC,AU3SG0000417,5.00,20-Aug-2024,125.780,,
Sep-2021,NSWTC,AU3SG0002025,1.25,20-Mar-2025,-124.850,,
Sep-2021,NSWTC,AU3SG0001373,4.00,20-May-2026,-76.800,,
Sep-2021,NSWTC,AU3SG0001878,3.00,15-Nov-2028,-16.700,,
Sep-2021,NSWTC,AU3SG0001720,3.00,20-Apr-2029,-50.000,,
Sep-2021,NSWTC,AU3SG0002348,1.25,20-Nov-2030,-5.500,,
Sep-2021,NT,AU3SG0001738,3.50,21-Apr-2028,60.000,,
Sep-2021,NT,AU3SG0002074,2.00,21-Apr-2031,40.000,,
Sep-2021,NT,AU3SG0002470,2.50,21-May-2032,-1.400,,
Sep-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,32.700,,
Sep-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,107.000,,
Sep-2021,QTC,AU3SG0001605,2.75,20-Aug-2027,115.200,,
Sep-2021,QTC,AU3SG0001860,3.25,21-Aug-2029,85.000,,
Sep-2021,QTC,AU3SG0002371,1.25,10-Mar-2031,-63.000,,
Sep-2021,SAFA,AU3SG0001902,2.75,24-May-2030,-41.600,,
Sep-2021,SAFA,AU3SG0002058,1.75,24-May-2032,-15.000,,
Sep-2021,TCV,AU0000078552,1.50,20-Nov-2030,19.800,,
Sep-2021,WATC,AU3SG0001241,5.00,23-Jul-2025,34.000,,
Sep-2021,WATC,AU3SG0001563,3.00,21-Oct-2027,-173.000,,
Oct-2021,ACT,AU3SG0002009,1.75,23-Oct-2031,-26.000,,
Oct-2021,NSWTC,AU3SG0002025,1.25,20-Mar-2025,-20.000,,
Oct-2021,NSWTC,AU3SG0001373,4.00,20-May-2026,-163.600,,
Oct-2021,NSWTC,AU3SG0001720,3.00,20-Apr-2029,88.700,,
Oct-2021,NSWTC,AU3SG0001571,3.00,20-Feb-2030,185.900,,
Oct-2021,NSWTC,AU3SG0002348,1.25,20-Nov-2030,-90.810,,
Oct-2021,NSWTC,AU3SG0001944,2.00,20-Mar-2031,133.400,,
Oct-2021,NT,AU3SG0001845,3.50,21-May-2030,2.000,,
Oct-2021,NT,AU3SG0002074,2.00,21-Apr-2031,-52.000,,
Oct-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,25.000,,
Oct-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,17.000,,
Oct-2021,QTC,AU000XQLQAB5,3.25,21-Jul-2028,42.200,,
Oct-2021,QTC,AU3CB0248037,3.50,21-Aug-2030,4.800,,
Oct-2021,QTC,AU3SG0002371,1.25,10-Mar-2031,22.600,,
Oct-2021,QTC,AU3SG0002561,1.50,02-Mar-2032,53.500,,
Oct-2021,SAFA,AU3SG0001456,2.75,16-Apr-2025,6.800,,
Oct-2021,SAFA,AU3SG0001498,3.00,20-Jul-2026,-5.000,,
Oct-2021,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,90.000,,
Oct-2021,TCV,AU0000085631,1.25,19-Nov-2027,-112.000,,
Oct-2021,TCV,AU0000078552,1.50,20-Nov-2030,-59.400,,
Oct-2021,TCV,AU3SG0001225,4.75,20-Nov-2030,-75.700,,
Oct-2021,WATC,AU3SG0001639,2.50,23-Jul-2024,-83.300,,
Oct-2021,WATC,AU3SG0001241,5.00,23-Jul-2025,80.000,,
Oct-2021,WATC,AU3SG0001704,3.00,21-Oct-2026,-31.600,,
Oct-2021,WATC,AU3SG0001829,3.25,20-Jul-2028,-63.920,,
Oct-2021,WATC,AU3SG0002199,1.75,22-Oct-2031,-40.000,,
Nov-2021,NSWTC,AU3CB0266484,1.00,08-Feb-2024,44.400,,
Nov-2021,NSWTC,AU3SG0002025,1.25,20-Mar-2025,-70.200,,
Nov-2021,NSWTC,AU3SG0001514,3.00,20-Mar-2028,75.310,,
Nov-2021,NSWTC,AU3SG0001571,3.00,20-Feb-2030,56.000,,
Nov-2021,NSWTC,AU3SG0002348,1.25,20-Nov-2030,-6.000,,
Nov-2021,NSWTC,AU3SG0001944,2.00,20-Mar-2031,26.200,,
Nov-2021,NSWTC,AU3SG0002389,1.50,20-Feb-2032,-22.300,,
Nov-2021,QTC,AU0000XQLQU0,5.75,22-Jul-2024,47.600,,
Nov-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,173.500,,
Nov-2021,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-95.000,,
Nov-2021,QTC,AU3SG0001605,2.75,20-Aug-2027,-181.750,,
Nov-2021,QTC,AU000XQLQAB5,3.25,21-Jul-2028,24.200,,
Nov-2021,QTC,AU3CB0248037,3.50,21-Aug-2030,-25.900,,
Nov-2021,QTC,AU3SG0002371,1.25,10-Mar-2031,-30.000,,
Nov-2021,QTC,AU3SG0002561,1.50,02-Mar-2032,63.700,,
Nov-2021,SAFA,AU3SG0001621,2.25,15-Aug-2024,24.000,,
Nov-2021,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,61.500,,
Nov-2021,TCV,AU0000085631,1.25,19-Nov-2027,121.200,,
Nov-2021,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-112.900,,
Nov-2021,TCV,AU0000042004,2.50,22-Oct-2029,-22.700,,
Nov-2021,TCV,AU0000078552,1.50,20-Nov-2030,68.600,,
Nov-2021,WATC,AU3SG0001639,2.50,23-Jul-2024,-50.000,,
Nov-2021,WATC,AU3SG0001829,3.25,20-Jul-2028,-69.000,,
Nov-2021,WATC,AU3SG0001910,2.75,24-Jul-2029,-60.000,,
Dec-2021,NSWTC,AU3SG0001696,3.00,20-May-2027,-59.800,,
Dec-2021,NSWTC,AU3SG0001571,3.00,20-Feb-2030,117.000,,
Dec-2021,NSWTC,AU3SG0001944,2.00,20-Mar-2031,-352.000,,
Dec-2021,NSWTC,AU3SG0002389,1.50,20-Feb-2032,-25.000,,
Dec-2021,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,59.400,,
Dec-2021,QTC,AU3SG0001605,2.75,20-Aug-2027,-40.000,,
Dec-2021,QTC,AU3CB0248037,3.50,21-Aug-2030,340.000,,
Dec-2021,QTC,AU3SG0001993,1.75,21-Aug-2031,-95.000,,
Dec-2021,SAFA,AU3SG0001498,3.00,20-Jul-2026,70.000,,
Dec-2021,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-58.800,,
Dec-2021,TCV,AU3SG0002421,0.50,20-Nov-2025,50.000,,
Dec-2021,TCV,AU0000042004,2.50,22-Oct-2029,30.000,,
Dec-2021,WATC,AU3SG0001639,2.50,23-Jul-2024,-14.000,,
Dec-2021,WATC,AU3SG0001241,5.00,23-Jul-2025,39.700,,
Dec-2021,WATC,AU3SG0001704,3.00,21-Oct-2026,-23.500,,
Jan-2022,NSWTC,AU3SG0001159,4.00,20-Apr-2023,50.000,,
Jan-2022,NSWTC,AU3CB0266484,1.00,08-Feb-2024,19.900,,
Jan-2022,NSWTC,AU3SG0000417,5.00,20-Aug-2024,-88.900,,
Jan-2022,NSWTC,AU3SG0001514,3.00,20-Mar-2028,-63.900,,
Jan-2022,NSWTC,AU3SG0001720,3.00,20-Apr-2029,40.500,,
Jan-2022,NSWTC,AU3SG0001571,3.00,20-Feb-2030,50.000,,
Jan-2022,NSWTC,AU3SG0002389,1.50,20-Feb-2032,-55.400,,
Jan-2022,NSWTC,AU3SG0002082,2.00,08-Mar-2033,50.000,,
Jan-2022,NT,AU3SG0001795,3.75,21-Apr-2033,-9.000,,
Jan-2022,QTC,AU0000XQLQU0,5.75,22-Jul-2024,51.000,,
Jan-2022,QTC,AU000XQLQAB5,3.25,21-Jul-2028,-44.500,,
Jan-2022,SAFA,AU3SG0001837,3.00,24-May-2028,-23.600,,
Jan-2022,TASC,AU3SG0002603,2.50,21-Jan-2033,9.600,,
Jan-2022,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-50.000,,
Jan-2022,TCV,AU3SG0002421,0.50,20-Nov-2025,42.000,,
Jan-2022,TCV,AU0000042004,2.50,22-Oct-2029,20.000,,
Jan-2022,TCV,AU3SG0002314,1.50,10-Sep-2031,-66.500,,
Jan-2022,TCV,AU3SG0001175,4.25,20-Dec-2032,52.000,,
Feb-2022,NSWTC,AU3SG0002025,1.25,20-Mar-2025,-70.500,,
Feb-2022,NSWTC,AU3SG0002348,1.25,20-Nov-2030,-50.000,,
Feb-2022,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,59.900,,
Feb-2022,QTC,AU3SG0001860,3.25,21-Aug-2029,52.300,,
Feb-2022,SAFA,AU3SG0001621,2.25,15-Aug-2024,8.200,,
Feb-2022,WATC,AU300WT60390,6.00,16-Oct-2023,-11.700,,
Mar-2022,NSWTC,AU3SG0001159,4.00,20-Apr-2023,6.900,,
Mar-2022,NSWTC,AU3CB0266484,1.00,08-Feb-2024,10.000,,
Mar-2022,NSWTC,AU3SG0001696,3.00,20-May-2027,-62.300,,
Mar-2022,NSWTC,AU3SG0001878,3.00,15-Nov-2028,28.000,,
Mar-2022,NSWTC,AU3SG0001571,3.00,20-Feb-2030,99.500,,
Mar-2022,NSWTC,AU3SG0002348,1.25,20-Nov-2030,85.000,,
Mar-2022,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-5.500,,
Mar-2022,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-41.300,,
Mar-2022,QTC,AU3SG0001605,2.75,20-Aug-2027,-40.000,,
Mar-2022,QTC,AU3SG0001860,3.25,21-Aug-2029,74.000,,
Mar-2022,QTC,AU3CB0248037,3.50,21-Aug-2030,-17.500,,
Mar-2022,QTC,AU3SG0002371,1.25,10-Mar-2031,18.318,,
Mar-2022,QTC,AU3SG0002561,1.50,02-Mar-2032,-40.000,,
Mar-2022,SAFA,AU3SG0001357,4.25,20-Nov-2023,-4.500,,
Mar-2022,SAFA,AU3SG0001902,2.75,24-May-2030,-98.000,,
Mar-2022,TASC,AU3SG0002017,2.00,24-Jan-2030,-2.720,,
Mar-2022,TASC,AU3SG0002462,2.25,22-Jan-2032,43.235,,
Mar-2022,TCV,AU0000085631,1.25,19-Nov-2027,41.200,,
Mar-2022,TCV,AU3SG0002314,1.50,10-Sep-2031,-43.500,,
Mar-2022,WATC,AU3SG0001829,3.25,20-Jul-2028,-83.100,,
Mar-2022,WATC,AU3SG0002454,1.50,22-Oct-2030,-113.000,,
Mar-2022,WATC,AU3SG0002199,1.75,22-Oct-2031,102.500,,
Apr-2022,NSWTC,AU3SG0001159,4.00,20-Apr-2023,-94.400,,
Apr-2022,NSWTC,AU3SG0000201,6.00,01-May-2030,-5.000,,
Apr-2022,QTC,AU0000XQLQX4,4.25,21-Jul-2023,75.000,,
Apr-2022,QTC,AU3CB0248037,3.50,21-Aug-2030,5.300,,
Apr-2022,TASC,AU3SG0002017,2.00,24-Jan-2030,-1.100,,
Apr-2022,TASC,AU3SG0002462,2.25,22-Jan-2032,0.917,,
Apr-2022,TCV,AU3SG0002314,1.50,10-Sep-2031,-16.500,,
Apr-2022,TCV,AU3SG0001175,4.25,20-Dec-2032,13.000,,
May-2022,ACT,AU3SG0001811,3.00,18-Apr-2028,10.200,,
May-2022,NSWTC,AU3SG0001159,4.00,20-Apr-2023,-20.000,,
May-2022,NSWTC,AU3CB0266484,1.00,08-Feb-2024,87.100,,
May-2022,NSWTC,AU3SG0000417,5.00,20-Aug-2024,-25.000,,
May-2022,NSWTC,AU3SG0002025,1.25,20-Mar-2025,-55.000,,
May-2022,NSWTC,AU3SG0001373,4.00,20-May-2026,-109.500,,
May-2022,NSWTC,AU3SG0001696,3.00,20-May-2027,55.000,,
May-2022,NSWTC,AU3SG0001720,3.00,20-Apr-2029,-41.600,,
May-2022,NSWTC,AU3SG0000201,6.00,01-May-2030,-15.000,,
May-2022,NT,AU3SG0001795,3.75,21-Apr-2033,-22.000,,
May-2022,QTC,AU0000XQLQX4,4.25,21-Jul-2023,50.000,,
May-2022,QTC,AU0000XQLQU0,5.75,22-Jul-2024,34.300,,
May-2022,QTC,AU3SG0001605,2.75,20-Aug-2027,143.000,,
May-2022,QTC,AU000XQLQAB5,3.25,21-Jul-2028,-47.100,,
May-2022,QTC,AU3SG0001928,2.50,06-Mar-2029,109.000,,
May-2022,QTC,AU3CB0248037,3.50,21-Aug-2030,-89.400,,
May-2022,QTC,AU3CB0284172,2.00,22-Aug-2033,22.900,,
May-2022,SAFA,AU3SG0001621,2.25,15-Aug-2024,-64.000,,
May-2022,SAFA,AU3SG0001902,2.75,24-May-2030,17.000,,
May-2022,TASC,AU3SG0001761,3.25,24-Jan-2028,-10.525,,
May-2022,TCV,AU3SG0002421,0.50,20-Nov-2025,25.000,,
May-2022,TCV,AU3SG0002314,1.50,10-Sep-2031,-6.200,,
May-2022,WATC,AU3SG0002199,1.75,22-Oct-2031,6.000,,
Jun-2022,ACT,AU3SG0001811,3.00,18-Apr-2028,30.000,,
Jun-2022,NT,AU3SG0001951,2.00,21-May-2029,3.800,,
Jun-2022,NT,AU3SG0001845,3.50,21-May-2030,-3.300,,
Jun-2022,QTC,AU3SG0001605,2.75,20-Aug-2027,119.500,,
Jun-2022,QTC,AU3CB0248037,3.50,21-Aug-2030,-79.800,,
Jun-2022,QTC,AU3SG0002561,1.50,02-Mar-2032,-75.000,,
Jun-2022,QTC,AU3SG0002439,1.50,20-Aug-2032,72.800,,
Jun-2022,SAFA,AU3SG0001688,3.00,20-Sep-2027,-32.800,,
Jun-2022,TASC,AU3SG0001365,4.00,11-Jun-2024,-52.600,,
Jun-2022,TASC,AU3SG0001464,3.25,19-Feb-2026,30.000,,
Jun-2022,WATC,AU3SG0001639,2.50,23-Jul-2024,30.000,,
Jun-2022,WATC,AU3SG0001241,5.00,23-Jul-2025,-20.000,,
Jul-2022,NSWTC,AU3SG0002348,1.25,20-Nov-2030,75.000,,
Jul-2022,QTC,AU0000XQLQT2,6.00,21-Jul-2022,-27.380,,
Jul-2022,QTC,AU0000XQLQX4,4.25,21-Jul-2023,0.700,,
Jul-2022,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-40.900,,
Jul-2022,QTC,AU000XQLQAB5,3.25,21-Jul-2028,-79.000,,
Jul-2022,QTC,AU3SG0001928,2.50,06-Mar-2029,75.000,,
Jul-2022,TCV,AU0000XVG2B1,5.50,17-Dec-2024,50.000,,
Jul-2022,TCV,AU3SG0002421,0.50,20-Nov-2025,120.000,,
Jul-2022,TCV,AU0000085631,1.25,19-Nov-2027,-79.000,,
Jul-2022,WATC,AU3SG0001910,2.75,24-Jul-2029,-79.800,,
Aug-2022,NT,AU3SG0001951,2.00,21-May-2029,2.800,,
Aug-2022,NT,AU3SG0001845,3.50,21-May-2030,-9.800,,
Aug-2022,NT,AU3SG0002074,2.00,21-Apr-2031,7.300,,
Aug-2022,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-10.000,,
Aug-2022,QTC,AU3SG0001605,2.75,20-Aug-2027,28.300,,
Aug-2022,SAFA,AU3SG0001498,3.00,20-Jul-2026,-35.000,,
Aug-2022,TCV,AU3SG0002421,0.50,20-Nov-2025,9.800,,
Aug-2022,WATC,AU3SG0001639,2.50,23-Jul-2024,-15.000,,
Aug-2022,WATC,AU3SG0001241,5.00,23-Jul-2025,9.700,,
Sep-2022,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-41.100,,
Sep-2022,QTC,AU3SG0001860,3.25,21-Aug-2029,88.400,,
Sep-2022,WATC,AU3SG0001563,3.00,21-Oct-2027,25.000,,
Sep-2022,WATC,AU3SG0001910,2.75,24-Jul-2029,-91.000,,
Oct-2022,NSWTC,AU3SG0002025,1.25,20-Mar-2025,15.800,,
Oct-2022,NT,AU3SG0001845,3.50,21-May-2030,-10.000,,
Oct-2022,QTC,AU0000XQLQU0,5.75,22-Jul-2024,70.000,,
Oct-2022,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-8.000,,
Oct-2022,QTC,AU3SG0001605,2.75,20-Aug-2027,-28.900,,
Oct-2022,QTC,AU3CB0248037,3.50,21-Aug-2030,-38.000,,
Oct-2022,QTC,AU3SG0002371,1.25,10-Mar-2031,40.000,,
Oct-2022,QTC,AU3SG0002561,1.50,02-Mar-2032,-20.200,,
Oct-2022,SAFA,AU3SG0001621,2.25,15-Aug-2024,13.500,,
Oct-2022,SAFA,AU3SG0001456,2.75,16-Apr-2025,-37.200,,
Oct-2022,TASC,AU3SG0001365,4.00,11-Jun-2024,-22.000,,
Oct-2022,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-72.000,,
Oct-2022,TCV,AU3SG0002421,0.50,20-Nov-2025,94.750,,
Oct-2022,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,81.500,,
Oct-2022,TCV,AU0000042004,2.50,22-Oct-2029,-24.100,,
Oct-2022,TCV,AU0000078552,1.50,20-Nov-2030,10.300,,
Oct-2022,WATC,AU300WT60390,6.00,16-Oct-2023,-85.000,,
Oct-2022,WATC,AU3SG0001639,2.50,23-Jul-2024,35.000,,
Oct-2022,WATC,AU3SG0001241,5.00,23-Jul-2025,-8.000,,
Oct-2022,WATC,AU3SG0001704,3.00,21-Oct-2026,-43.000,,
Oct-2022,WATC,AU3SG0002199,1.75,22-Oct-2031,20.380,,
Nov-2022,TASC,AU3SG0002462,2.25,22-Jan-2032,-70.600,,
Nov-2022,TASC,AU3SG0002603,2.50,21-Jan-2033,65.000,,
Nov-2022,TCV,AU3SG0002421,0.50,20-Nov-2025,50.000,,
Nov-2022,WATC,AU3SG0001241,5.00,23-Jul-2025,-51.600,,
Dec-2022,NSWTC,AU3SG0001696,3.00,20-May-2027,-117.900,,
Dec-2022,NSWTC,AU3SG0001878,3.00,15-Nov-2028,-105.200,,
Dec-2022,QTC,AU3SG0001605,2.75,20-Aug-2027,25.000,,
Dec-2022,QTC,AU3SG0001860,3.25,21-Aug-2029,176.000,,
Dec-2022,QTC,AU3SG0001993,1.75,21-Aug-2031,84.700,,
Dec-2022,QTC,AU3SG0002439,1.50,20-Aug-2032,-80.000,,
Dec-2022,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,45.000,,
Dec-2022,TCV,AU0000085631,1.25,19-Nov-2027,-66.300,,
Jan-2023,QTC,AU0000XQLQU0,5.75,22-Jul-2024,21.100,,
Jan-2023,QTC,AU3SG0001993,1.75,21-Aug-2031,25.000,,
Jan-2023,QTC,AU3SG0002439,1.50,20-Aug-2032,-23.600,,
Jan-2023,SAFA,AU3SG0001456,2.75,16-Apr-2025,-15.000,,
Jan-2023,TCV,AU0000XVG2B1,5.50,17-Dec-2024,263.000,,
Jan-2023,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,-50.000,,
Jan-2023,TCV,AU3SG0002314,1.50,10-Sep-2031,56.400,,
Jan-2023,TCV,AU3SG0001175,4.25,20-Dec-2032,-45.000,,
Jan-2023,WATC,AU3SG0001241,5.00,23-Jul-2025,-126.000,,
Feb-2023,NSWTC,AU3SG0001514,3.00,20-Mar-2028,51.400,,
Feb-2023,SAFA,AU3SG0001456,2.75,16-Apr-2025,-58.790,,
Feb-2023,SAFA,AU3SG0001837,3.00,24-May-2028,-50.000,,
Feb-2023,TCV,AU0000XVG2B1,5.50,17-Dec-2024,66.800,,
Feb-2023,TCV,AU3SG0002314,1.50,10-Sep-2031,92.600,,
Feb-2023,WATC,AU3SG0002199,1.75,22-Oct-2031,-90.000,,
Mar-2023,NSWTC,AU3SG0001696,3.00,20-May-2027,-93.600,,
Mar-2023,NT,AU3SG0001738,3.50,21-Apr-2028,-2.600,,
Mar-2023,NT,AU3SG0001951,2.00,21-May-2029,2.300,,
Mar-2023,QTC,AU3SG0001993,1.75,21-Aug-2031,164.900,,
Mar-2023,QTC,AU3SG0002439,1.50,20-Aug-2032,-70.000,,
Mar-2023,SAFA,AU3SG0001498,3.00,20-Jul-2026,-65.000,,
Mar-2023,TCV,AU0000XVG2B1,5.50,17-Dec-2024,117.500,,
Mar-2023,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,110.000,,
Mar-2023,TCV,AU0000085631,1.25,19-Nov-2027,25.000,,
Mar-2023,WATC,AU3SG0001704,3.00,21-Oct-2026,-10.700,,
Mar-2023,WATC,AU3SG0001829,3.25,20-Jul-2028,-21.000,,
Mar-2023,WATC,AU3SG0001910,2.75,24-Jul-2029,-108.000,,
Apr-2023,NSWTC,AU3SG0001944,2.00,20-Mar-2031,92.000,,
Apr-2023,NSWTC,AU3SG0002389,1.50,20-Feb-2032,42.300,,
Apr-2023,SAFA,AU3SG0002058,1.75,24-May-2032,-121.000,,
Apr-2023,TCV,AU3SG0002314,1.50,10-Sep-2031,274.100,,
Apr-2023,TCV,AU3SG0001175,4.25,20-Dec-2032,-74.000,,
Apr-2023,WATC,AU3SG0001910,2.75,24-Jul-2029,-106.700,,
Apr-2023,WATC,AU3SG0002454,1.50,22-Oct-2030,-103.000,,
May-2023,ACT,AU3SG0002512,1.75,17-May-2030,8.200,,
May-2023,NSWTC,AU3SG0002348,1.25,20-Nov-2030,-196.000,,
May-2023,NT,AU3SG0001886,2.75,21-Apr-2027,-72.800,,
May-2023,NT,AU3SG0001845,3.50,21-May-2030,-12.200,,
May-2023,NT,AU3SG0002074,2.00,21-Apr-2031,4.300,,
May-2023,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-17.000,,
May-2023,TASC,AU3SG0001464,3.25,19-Feb-2026,100.000,,
May-2023,TCV,AU0000XVG2B1,5.50,17-Dec-2024,210.000,,
May-2023,TCV,AU3SG0002421,0.50,20-Nov-2025,-134.700,,
May-2023,TCV,AU0000042004,2.50,22-Oct-2029,102.700,,
May-2023,TCV,AU0000078552,1.50,20-Nov-2030,99.000,,
Jun-2023,NSWTC,AU3SG0001720,3.00,20-Apr-2029,36.700,,
Jun-2023,NSWTC,AU3SG0002348,1.25,20-Nov-2030,-224.690,,
Jun-2023,NT,AU3SG0001845,3.50,21-May-2030,-197.000,,
Jun-2023,QTC,AU3SG0001605,2.75,20-Aug-2027,-50.000,,
Jun-2023,QTC,AU3SG0002371,1.25,10-Mar-2031,-390.918,,
Jun-2023,QTC,AU3SG0001993,1.75,21-Aug-2031,367.500,,
Jun-2023,QTC,AU3SG0002561,1.50,02-Mar-2032,-101.400,,
Jun-2023,QTC,AU3SG0002439,1.50,20-Aug-2032,98.000,,
Jun-2023,SAFA,AU3SG0001837,3.00,24-May-2028,-110.000,,
Jun-2023,SAFA,AU3SG0001902,2.75,24-May-2030,84.000,,
Jun-2023,TCV,AU0000XVGHI4,3.00,20-Oct-2028,-109.900,,
