A4  RESERVE BANK OF AUSTRALIA � FOREIGN EXCHANGE TRANSACTIONS AND HOLDINGS OF OFFICIAL RESERVE ASSETS,,,,,,,,,,,,,,,,,,,,,,
Title,RBA FX transactions (Market),RBA FX transactions (Government),FX transactions (Other),RBA FX transactions (Swap),FX transactions (Total),Valuation effects,Movement in official reserve assets,Official reserve assets (Total),Other foreign currency assets,Net forward foreign currency commitments,Net forward foreign currency commitments: Short-Term,Foreign Currency Liquidity,Foreign Currency Liquidity (FX),Official reserve assets (FX),Official reserve assets (Gold),Official reserve assets (Other),"Official reserve assets (Total, USD equivalent)",,,,,
31/01/1994,,,,,-213,-860,-1073,19882,,,,,,14790,4198,894,14140,,,,,
28/02/1994,,,,,-36,407,371,20253,,,,,,15163,4200,891,14538,,,,,
31/03/1994,,,,,-37,617,580,20834,,,,,,15525,4388,922,14600,,,,,
30/04/1994,,,,,128,-527,-399,20434,,,,,,15349,4175,909,14557,,,,,
31/05/1994,,,,,243,-671,-428,20006,,,,,,15010,4160,835,14726,,,,,
30/06/1994,,,,,171,484,655,20661,,-10790,,9871,,15594,4207,859,15064,,,,,
31/07/1994,,,,,-30,-264,-294,20367,,,,,,15413,4104,850,15057,,,,,
31/08/1994,,,,,-16,122,106,20473,,,,,,15525,4105,843,15201,,,,,
30/09/1994,,,,,-483,318,-165,20308,,,,,,15265,4220,823,15013,,,,,
31/10/1994,,,,,-904,39,-865,19443,,,,,,14522,4086,834,14431,,,,,
30/11/1994,,,,,32,-900,-868,18575,,,,,,13860,3944,771,14254,,,,,
31/12/1994,,,,,-73,-86,-159,18417,,,,,,13782,3891,744,14306,,,,,
31/01/1995,0,-14,1,,-13,644,631,19047,,-9197,,9850,,14369,3906,771,14443,,,,,
28/02/1995,0,545,-452,,93,688,781,19828,,-8659,,11169,,15010,4022,796,14663,,,,,
31/03/1995,0,-115,557,,442,970,1412,21240,,-9097,,12143,,16144,4254,842,15462,,,,,
30/04/1995,0,-241,379,,138,-85,53,21293,,-9380,,11913,,16233,4219,841,15542,,,,,
31/05/1995,0,-429,229,,-200,349,149,21443,,-9598,,11845,,16331,4254,857,15306,,,,,
30/06/1995,0,-292,-665,,-957,-302,-1259,20184,,-8797,,11387,,15020,4316,848,14303,,,,,
31/07/1995,0,-463,1406,,943,-1077,-134,20050,,-10088,,9962,,15147,4099,804,14815,,,,,
31/08/1995,242,-35,-1231,,-1024,-676,-1700,18350,,-8665,,9685,,13588,4015,747,13806,,,,,
30/09/1995,158,-205,-179,,-226,536,310,18659,,-8134,,10525,,13887,4019,754,14088,,,,,
31/10/1995,474,-688,263,,49,-38,11,18671,,-8126,,10545,,13922,3996,752,14126,,,,,
30/11/1995,475,-190,867,,1151,111,1262,19933,,-8719,,11215,,15083,4102,748,14888,,,,,
31/12/1995,510,-563,152,,99,35,134,20068,,-8632,,11436,,15221,4100,747,14950,,,,,
31/01/1996,221,-212,-601,,-592,-101,-693,19375,,-7766,,11609,,14341,4303,731,14428,,,,,
29/02/1996,214,-194,-574,,-554,-271,-825,18550,,-6953,,11597,,13687,4146,717,14163,,,,,
31/03/1996,544,-540,350,-610,-256,-359,-615,17935,,-6349,,11586,,13221,4019,695,13977,,,,,
30/04/1996,710,-113,230,-894,-67,-48,-115,17820,,-5459,,12361,,13196,3936,688,13996,,,,,
31/05/1996,1585,-1413,600,-500,272,-204,68,17888,,-4964,,12924,,13357,3865,666,14280,,,,,
30/06/1996,441,-242,449,378,1026,145,1171,19059,,-5352,,13707,,14562,3825,672,15037,,,,,
31/07/1996,640,-78,494,3666,4722,883,5605,24664,,-9021,,15643,,20030,3938,696,19068,,,,,
31/08/1996,239,-216,201,-2449,-2225,-631,-2856,21807,,-6577,,15230,,17275,3861,672,17247,,,,,
30/09/1996,282,-166,367,-13,470,-356,114,21920,,-6567,,15353,,17480,3779,661,17369,,,,,
31/10/1996,1201,-898,346,-1977,-1328,-43,-1371,20549,,-4595,,15954,,16100,3786,662,16272,,,,,
30/11/1996,1444,245,449,-2047,91,-543,-452,20096,,-2552,,17544,,15829,3619,648,16292,,,,,
31/12/1996,754,123,92,549,1518,233,1751,21848,,-3101,,18747,,17535,3663,650,17402,,,,,
31/01/1997,79,34,42,-87,68,76,144,21992,,-3015,,18977,,17753,3583,657,16758,,,,,
28/02/1997,53,-173,77,42,-1,-309,-310,21683,,-3150,,18533,,17386,3652,645,16822,,,,,
31/03/1997,352,-62,56,166,512,-424,88,21770,,-3316,,18454,,17646,3498,627,17122,,,,,
30/04/1997,0,440,16,-491,-35,-249,-284,21486,,-2825,,18661,,17420,3442,624,16782,,,,,
31/05/1997,170,-13,66,-708,-485,1296,811,22297,,-2252,,20045,,18062,3587,648,16975,,,,,
30/06/1997,0,-284,92,282,90,403,493,22790,,-2665,,20125,,20370,1757,663,16990,,,,,
31/07/1997,0,14,391,-282,124,-484,-360,22430,,-2249,,20181,,20037,1730,663,16715,,,,,
31/08/1997,0,120,74,406,599,417,1017,23448,,-2652,,20796,,21345,1406,697,17220,,,,,
30/09/1997,0,-5,-466,50,-420,526,105,23553,,-3397,,20156,,21657,1181,715,16953,,,,,
31/10/1997,-50,-397,68,492,113,637,750,24303,,-3887,,20416,,22442,1133,728,17100,,,,,
30/11/1997,0,119,104,219,442,136,579,24881,,-4101,,20780,,23021,1117,744,16927,,,,,
31/12/1997,-250,-608,-205,1534,471,844,1315,26197,,-5630,,20567,,23913,1134,1150,17099,,,,,
31/01/1998,-100,-518,162,677,221,-715,-493,25703,,-6304,,19399,,23414,1166,1123,17203,,,,,
28/02/1998,0,-441,120,-352,-673,-315,-989,24714,,-5948,,18766,,22314,1129,1272,16670,,,,,
31/03/1998,367,-323,-21,-2895,-2872,129,-2743,21972,,-3053,,18919,,19522,1161,1288,14576,,,,,
30/04/1998,87,-262,62,-917,-1030,588,-442,21529,,-2136,,19393,,18944,1224,1362,13992,,,,,
31/05/1998,-577,-224,88,903,190,678,868,22397,,-3035,,19362,,19716,1205,1476,13967,,,,,
30/06/1998,-2628,-468,47,4823,1774,89,1863,24260,,-7865,,16395,,21550,1237,1474,14884,,,,,
31/07/1998,0,-626,113,-935,-1448,72,-1376,22885,,-6924,,15961,,20111,1210,1564,13989,,,,,
31/08/1998,-310,-938,136,1439,328,1612,1939,24824,,-8357,,16467,,21781,1230,1813,14127,,,,,
30/09/1998,-355,-416,100,-100,-771,-475,-1246,23578,,-8254,,15324,,20516,1266,1796,14017,,,,,
31/10/1998,0,-547,138,-438,-846,-213,-1059,22518,,-7809,,14709,,19582,1195,1741,14103,,,,,
30/11/1998,0,33,48,1857,1938,-865,1073,23591,,-9658,,13933,,20615,1198,1778,14917,,,,,
31/12/1998,0,-537,130,463,56,1396,1452,25044,,-10119,,14925,,21773,1200,2070,15374,,,,,
31/01/1999,0,-108,60,186,137,-849,-712,24331,,-10304,,14027,,21154,1163,2014,15294,,,,,
28/02/1999,0,-361,10,158,-193,-249,-442,23888,,-10460,,13428,,20225,1181,2483,14871,,,,,
31/03/1999,0,-484,-77,534,-28,-250,-277,23612,,-10992,,12620,,20143,1137,2332,14859,,,,,
30/04/1999,146,-461,140,6,-169,-937,-1105,22507,,-10997,,11510,,18949,1112,2445,14850,,,,,
31/05/1999,431,-232,23,-426,-204,320,116,22623,,-10570,,12053,,19085,1060,2479,14685,,,,,
30/06/1999,765,-963,-7,1800,1595,-264,1331,23954,,-12311,,11643,,20515,1013,2426,15800,,,,,
31/07/1999,165,-422,21,-1528,-1764,777,-987,22967,,-10779,,12188,,19463,1004,2499,14974,,,,,
31/08/1999,56,-217,28,380,246,342,588,23555,,-11150,,12405,,19842,1023,2690,15026,,,,,
30/09/1999,503,-503,66,-309,-243,-164,-408,23147,,-10828,,12319,,19307,1172,2668,15129,,,,,
31/10/1999,267,-145,22,5632,5776,220,5997,29144,,-16465,,12679,,25249,1189,2707,18786,,,,,
30/11/1999,90,-620,75,3646,3191,127,3317,32461,,-20104,,12357,,28619,1171,2671,20697,,,,,
31/12/1999,121,-705,6,2658,2080,-964,1116,33576,,-22648,,10928,,29837,1137,2602,21952,,,,,
31/01/2000,342,-286,134,-3712,-3522,241,-3282,30295,,-18939,,11356,,26618,1137,2540,19334,,,,,
29/02/2000,0,-301,170,-1365,-1496,984,-512,29783,,-17567,,12216,,25903,1225,2655,18296,,,,,
31/03/2000,0,-565,65,-2472,-2972,460,-2512,27272,,-15091,,12181,,23397,1171,2704,16513,,,,,
30/04/2000,0,-545,123,-100,-522,-32,-554,26718,,-15013,,11705,,23162,1193,2364,15788,,,,,
31/05/2000,0,-589,41,-3131,-3679,264,-3416,23303,,-12030,,11273,,19640,1216,2447,13364,,,,,
30/06/2000,0,-384,102,5809,5528,-883,4645,27948,,-17679,,10269,,24348,1233,2366,16730,,,,,
31/07/2000,0,-580,309,329,58,335,393,28341,,-17997,,10344,,24729,1218,2394,16500,,,,,
31/08/2000,0,-293,442,-1059,-910,306,-604,27737,,-16933,,10804,,24147,1235,2355,15943,,,,,
30/09/2000,-506,-259,172,711,118,1321,1440,29176,,-17636,,11540,,25403,1291,2482,15851,,,,,
31/10/2000,-100,-265,289,3867,3791,791,4582,33758,,-21336,,12422,,29909,1317,2532,17378,,,,,
30/11/2000,-860,-302,200,3634,2672,-663,2010,35768,,-25113,,10655,,31984,1319,2464,18696,,,,,
31/12/2000,-50,-530,623,-261,-218,-1588,-1805,33962,,-24900,,9062,,30292,1261,2409,18815,,,,,
31/01/2001,-150,-399,511,421,383,48,431,34393,,-25321,,9072,,30470,1240,2683,18799,,,,,
28/02/2001,-115,-327,226,-1668,-1885,1331,-554,33840,,-23659,,10181,,29918,1302,2619,17766,,,,,
31/03/2001,-400,-382,418,732,368,1099,1466,35306,,-24393,,10913,,31200,1351,2755,17265,,,,,
30/04/2001,-325,-298,125,3889,3391,-1539,1852,37158,,-28286,,8872,,33286,1325,2546,18906,,,,,
31/05/2001,0,-289,552,776,1039,-100,939,38096,,-29071,,9025,,34132,1344,2620,19429,,,,,
30/06/2001,0,-551,530,96,74,-220,-146,37950,,-29189,,8761,,33975,1367,2608,19260,,,,,
31/07/2001,-297,-365,161,-1446,-1948,697,-1251,36700,,-27778,,8922,,32665,1352,2683,18500,,,,,
31/08/2001,-20,-255,470,587,782,-978,-196,36503,,-28401,,8102,,32546,1310,2648,19500,,,,,
30/09/2001,-778,-314,396,391,-305,3017,2713,39216,,-28829,,10387,,34799,1526,2891,19306,,,,,
31/10/2001,0,-556,205,646,295,-1288,-993,38223,,-29523,,8700,,34053,1414,2756,19314,,,,,
30/11/2001,0,-517,618,-34,67,-1783,-1716,36507,,-29555,,6952,,32663,1358,2486,18984,,,,,
31/12/2001,0,-469,421,-60,-109,151,42,36549,,-29519,,7030,,32186,1388,2975,18662,,,,,
31/01/2002,0,-659,413,61,-185,25,-161,36388,,-29613,,6775,,32016,1425,2947,18478,,,,,
28/02/2002,0,-398,518,-3837,-3717,-53,-3770,32618,,-25810,,6808,,28195,1473,2950,16844,,,,,
31/03/2002,0,-441,1013,382,954,-455,499,33117,,-26263,,6854,,28781,1453,2884,17605,,,,,
30/04/2002,29,-386,670,1168,1481,527,2008,35126,,-27405,,7721,,30773,1464,2889,18957,,,,,
31/05/2002,170,-462,805,-655,-142,-896,-1038,34088,,-26894,,7194,,29898,1475,2714,19341,,,,,
30/06/2002,275,-498,540,1734,2051,1296,3347,37435,,-28702,,8733,,32781,1445,3208,21143,,,,,
31/07/2002,118,-501,455,-361,-289,1623,1335,38769,,-28498,,10271,,34097,1425,3247,21238,,,,,
31/08/2002,206,-598,978,-1902,-1316,-621,-1937,36832,,-26375,,10457,,32156,1449,3227,20376,,,,,
30/09/2002,152,-351,907,-123,585,654,1238,38071,,-26794,,11277,,33053,1526,3492,20691,,,,,
31/10/2002,203,-392,770,-401,180,-875,-696,37375,,-25952,,11423,,32474,1468,3433,20683,,,,,
30/11/2002,181,-395,600,-223,163,-564,-401,36974,,-25461,,11513,,32122,1458,3395,20735,,,,,
31/12/2002,201,-577,895,-271,249,854,1103,38078,,-25010,,13068,,32882,1551,3644,21560,,,,,
31/01/2003,486,-492,581,-1912,-1336,-699,-2036,36042,,-22544,,13498,,30987,1601,3455,21207,,,,,
28/02/2003,432,-435,463,-2062,-1601,-955,-2556,33486,,-20097,,13389,,28674,1471,3342,20273,,,,,
31/03/2003,381,-652,481,-858,-648,238,-410,33076,,-20163,,12913,,28161,1422,3494,19965,,,,,
30/04/2003,547,-679,353,4328,4549,-272,4277,37353,,-24407,,12946,,32551,1385,3416,23271,,,,,
31/05/2003,986,-1114,783,1288,1944,-42,1902,39255,,-25189,,14066,,34555,1420,3280,25602,,,,,
30/06/2003,1100,-1244,723,2551,3130,-1627,1504,40759,,-27595,,13164,,36019,1329,3410,27202,,,,,
31/07/2003,1080,-1080,703,5188,5891,731,6622,47380,,-34184,,13196,,42739,1393,3248,30935,,,,,
31/08/2003,939,-1034,344,-3905,-3656,1005,-2651,44730,,-30992,,13738,,39971,1504,3254,28627,,,,,
30/09/2003,1003,-857,539,-3390,-2704,-62,-2766,41963,,-26580,,15383,,37227,1462,3273,28539,,,,,
31/10/2003,1772,-1310,621,3898,4981,-1407,3574,45537,,-30058,,15479,,40927,1405,3204,32085,,,,,
30/11/2003,1900,-1110,480,-766,505,-114,391,45928,,-29511,,16417,,41367,1417,3144,33095,,,,,
31/12/2003,1676,-1303,700,-2138,-1065,-530,-1595,44333,,-26394,,17939,,39955,1426,2952,33250,,,,,
31/01/2004,1855,-191,2016,-8055,-4375,-282,-4657,39675,,-18890,,20785,,35484,1341,2851,30328,,,,,
29/02/2004,1451,-197,533,-159,1628,341,1969,41644,,-19657,,21987,,37581,1316,2747,32099,,,,,
31/03/2004,258,-261,301,4518,4816,1526,6343,47987,,-25075,,22911,,44049,1431,2507,36417,,,,,
30/04/2004,109,-276,241,-25,48,1582,1631,49617,,-26510,,23108,,45660,1379,2578,35824,,,,,
31/05/2004,242,-241,19,3201,3221,398,3619,53236,,-29380,,23856,,49167,1411,2657,38026,,,,,
30/06/2004,408,-707,316,-4186,-4169,1276,-2893,50343,,-25552,,24791,,46117,1473,2753,34681,,,,,
31/07/2004,259,-314,168,980,1093,-798,294,50637,,-26165,,24472,,46509,1436,2692,35375,,,,,
31/08/2004,173,-238,128,-36,28,200,227,50865,,-26068,,24797,,46758,1489,2617,35661,,,,,
30/09/2004,89,-185,263,-8347,-8180,-802,-8982,41883,,-17236,,24647,,37843,1491,2549,29934,,,,,
31/10/2004,277,-444,399,3398,3630,-806,2824,44708,,-20457,,24251,,40769,1463,2476,33356,,,,,
30/11/2004,524,-265,592,-290,560,-992,-432,44276,,-19657,,24619,,40373,1495,2408,34425,,,,,
31/12/2004,330,-450,246,2595,2721,396,3118,47394,,-22354,,25040,,43519,1442,2432,36920,,,,,
31/01/2005,220,-269,340,-1222,-931,-74,-1005,46388,,-21473,,24915,,42586,1398,2404,35923,,,,,
28/02/2005,360,-220,281,-2737,-2316,-181,-2497,43891,,-18970,,24922,,40170,1413,2309,34696,,,,,
31/03/2005,515,-383,456,1841,2429,796,3225,47116,,-21436,,25680,,43356,1420,2340,36369,,,,,
30/04/2005,492,-494,328,4557,4882,-169,4713,51830,,-25816,,26014,,48079,1430,2320,40484,,,,,
31/05/2005,195,-286,274,2924,3107,994,4100,55930,,-29482,,26448,,52407,1406,2117,42266,,,,,
30/06/2005,541,-648,501,685,1080,-839,241,56171,,-29766,,26405,,52718,1468,1985,42898,,,,,
31/07/2005,329,-343,357,797,1141,-128,1013,57183,,-30562,,26621,,53852,1448,1883,43431,,,,,
31/08/2005,281,-266,330,-4509,-4164,1071,-3094,54089,,-26411,,27678,,50877,1487,1725,40410,,,,,
30/09/2005,312,-289,313,-5935,-5599,-1337,-6936,47154,,-19877,,27276,,43945,1594,1615,35907,,,,,
31/10/2005,186,-303,233,6979,7095,719,7814,54968,,-27312,,27656,,51711,1613,1645,41155,,,,,
30/11/2005,168,-224,186,2683,2813,215,3028,57996,,-30136,,27860,,54636,1720,1639,42853,,,,,
31/12/2005,352,-569,345,-106,22,938,961,58957,,-30381,,28576,,55843,1793,1321,43257,,,,,
31/01/2006,214,-347,416,4,286,-1026,-740,58217,,-29659,,28558,,54971,1942,1304,43721,,,,,
28/02/2006,91,-246,89,-2589,-2654,564,-2091,56127,,-27389,,28737,,53148,1932,1047,41433,,,,,
31/03/2006,337,-416,220,3734,3874,1919,5793,61919,,-31913,,30006,,58749,2085,1085,44328,,,,,
30/04/2006,237,-276,188,4761,4911,-2542,2369,64288,,-34985,,29303,,61053,2190,1046,48486,,,,,
31/05/2006,156,-672,716,2676,2876,4,2880,67168,,-37608,,29561,,63922,2193,1053,51290,,,,,
30/06/2006,620,-702,290,-5201,-4993,1639,-3354,63814,,-33599,,30215,,60635,2117,1062,47433,,,,,
31/07/2006,216,-389,299,6200,6325,-1713,4612,68426,,-38635,,29791,,65269,2118,1039,52401,,,,,
31/08/2006,206,-320,356,-2165,-1923,523,-1399,67027,,-36753,,30274,,63883,2097,1047,51121,,,,,
30/09/2006,552,-749,311,-6696,-6582,1307,-5275,61752,,-30948,,30804,,58634,2055,1063,46190,,,,,
31/10/2006,233,-241,289,4802,5083,-1708,3375,65127,,-34768,,30358,,62195,2014,918,50095,,,,,
30/11/2006,246,-245,365,-13,353,-84,269,65396,,-34615,,30781,,62482,2113,800,51336,,,,,
31/12/2006,544,-576,465,4633,5066,-856,4209,69605,,-38900,,30705,,66752,2061,792,55079,,,,,
31/01/2007,265,-299,432,4688,5087,2089,7176,76781,,-45125,,31656,,73813,2162,806,59275,,,,,
28/02/2007,257,-303,496,-8563,-8114,-479,-8592,68188,,-36144,,32045,,65312,2162,714,53733,,,,,
31/03/2007,586,-709,807,3918,4603,-1534,3069,71257,,-39161,,32096,,68455,2104,698,57505,,,,,
30/04/2007,354,-258,523,10093,10713,-461,10252,81509,,-49297,,32212,,78729,2101,679,67392,,,,,
31/05/2007,480,-350,573,1726,2429,672,3101,84610,,-52064,,32546,,81859,2051,699,69752,,,,,
30/06/2007,618,-672,587,-3561,-3028,-1899,-4927,79682,,-47508,,32175,,77049,1967,667,67626,,,,,
31/07/2007,396,-321,565,-935,-295,959,665,80347,,-47405,,32942,,77687,1992,667,68873,,,,,
31/08/2007,269,-231,371,-14166,-13756,3766,-9991,70356,,-35325,,35031,,67610,2099,647,57790,,,,,
30/09/2007,432,-477,514,-14500,-14030,-3659,-17689,52667,,-18929,,33738,,49896,2160,611,46489,,,,,
31/10/2007,237,-246,430,-16006,-15584,-1098,-16682,35984,,-2797,,33188,,33195,2198,591,33163,,,,,
30/11/2007,231,-364,421,-5826,-5538,2272,-3266,32718,,2671,,35389,,29847,2268,603,29005,,,,,
31/12/2007,546,-599,308,-2727,-2472,275,-2197,30521,,5271,,35793,,27492,2427,602,26908,,,,,
31/01/2008,208,-225,416,4434,4833,477,5310,35831,,959,,36790,,32562,2667,603,31832,,,,,
29/02/2008,343,-420,453,817,1194,-1747,-553,35278,,124,,35402,,32079,2634,565,33394,,,,,
31/03/2008,295,-374,530,-1081,-631,1695,1064,36342,,1179,,37520,,33147,2610,585,33362,,,,,
30/04/2008,305,-375,344,635,909,-1420,-512,35830,,555,,36385,,32868,2394,568,33455,,,,,
31/05/2008,336,-384,345,370,667,-1149,-482,35348,,154,,35501,,32346,2378,623,33789,,,,,
30/06/2008,875,-993,356,174,412,97,509,35857,,5,,35862,,32772,2481,604,34516,,,,,
31/07/2008,300,-359,336,653,929,565,1494,37351,,-656,,36695,,34241,2498,612,35237,,,,,
31/08/2008,307,-372,203,-4273,-4136,2301,-1835,35516,,3592,,39107,,32411,2475,629,30682,,,,,
30/09/2008,407,-578,328,-2032,-1875,2396,521,36037,,5724,,41761,,33069,2839,128,28815,,,,,
31/10/2008,-3150,-357,252,5713,2459,6394,8853,44889,,-91,,44798,,41446,2808,635,29986,,,,,
30/11/2008,-134,-362,329,106,-62,1874,1812,46702,,-178,,46524,,42432,3182,1088,30692,,,,,
31/12/2008,1102,-1208,589,-694,-211,1037,827,47528,,509,,48037,,41927,3223,2379,32927,,,,,
31/01/2009,383,-467,495,104,514,-259,256,47784,,430,,48214,,43448,3667,669,30763,,,,,
28/02/2009,229,-364,380,827,1073,-603,470,48254,,-451,,47802,,43791,3787,676,31143,,,,,
31/03/2009,718,-950,352,129,249,-1173,-925,47329,,-517,,46812,,42098,3423,1807,32529,,,,,
30/04/2009,512,-374,670,6300,7108,-3079,4029,51359,,-6450,,44909,,46546,3121,1691,37312,,,,,
31/05/2009,1433,-401,516,2498,4047,-3177,869,52228,,-8657,,43571,,47128,3165,1935,41323,,,,,
30/06/2009,1943,-1063,526,394,1800,-1719,81,52309,,-8969,,43340,,48073,2957,1279,42443,,,,,
31/07/2009,705,-406,343,815,1457,-564,892,53201,,-9917,,43283,,48961,2911,1328,44056,,,,,
31/08/2009,576,-324,4757,-3140,1868,385,2253,55454,,-7428,,48026,,46552,2923,5979,46542,,,,,
30/09/2009,830,-849,706,-5766,-5079,-1506,-6585,48869,,-1678,,47191,,39606,2905,6358,43009,,,,,
31/10/2009,307,-344,87,1410,1459,-1787,-328,48541,,-2839,,45702,,39426,2915,6200,44468,,,,,
30/11/2009,313,-354,98,-3889,-3831,1220,-2612,45929,,745,,46674,,36011,3289,6629,42153,,,,,
31/12/2009,946,-1006,102,1151,1193,-605,588,46516,,-333,,46183,,36795,3113,6608,41721,,,,,
31/01/2010,295,-365,122,38,91,-22,69,46586,,-402,,46183,,36848,3108,6630,41503,,,,,
28/02/2010,424,-543,129,-1932,-1922,-328,-2250,44336,,1572,,45908,,34617,3197,6521,39454,,,,,
31/03/2010,892,-894,69,-1537,-1470,-1682,-3152,41184,,3042,,44226,,31762,3127,6295,37720,,,,,
30/04/2010,350,-369,64,3495,3541,-748,2793,43977,,-418,,43559,,34567,3255,6154,40898,,,,,
31/05/2010,445,-488,128,-4448,-4362,3020,-1342,42635,,4069,,46703,,32393,3651,6590,36197,,,,,
30/06/2010,1229,-1360,205,1056,1129,-27,1102,43737,,2991,,46728,,33422,3747,6568,37277,,,,,
31/07/2010,570,-608,68,5038,5069,-1270,3799,47536,,-2087,,45449,,37770,3340,6426,42716,,,,,
31/08/2010,397,-405,86,-5736,-5658,219,-5439,42097,,3660,,45757,,32086,3587,6423,37542,,,,,
30/09/2010,526,-565,81,2769,2811,-2081,730,42827,,825,,43652,,33260,3471,6095,41401,,,,,
31/10/2010,305,-368,114,1043,1095,28,1123,43950,,-161,,43788,,34313,3542,6094,42899,,,,,
30/11/2010,342,-358,39,21,43,-410,-368,43582,,-186,,43395,,33854,3693,6035,41917,,,,,
31/12/2010,855,-941,63,37,14,-2006,-1992,41590,,-213,,41377,,32267,3551,5773,42268,,,,,
31/01/2011,326,-354,19,-1970,-1978,1207,-771,40819,,1727,,42546,,31200,3433,6186,40509,,,,,
28/02/2011,414,-464,42,-363,-372,-567,-939,39880,,2088,,41969,,30254,3564,6062,40530,,,,,
31/03/2011,699,-762,85,-4062,-4040,-102,-4142,35738,,5978,,41716,,26163,3575,6000,36932,,,,,
30/04/2011,570,-636,83,3722,3739,-1065,2673,38412,,2298,,40710,,28963,3617,5832,41869,,,,,
31/05/2011,601,-644,74,1787,1819,119,1937,40349,,614,,40963,,30495,3684,6171,43210,,,,,
30/06/2011,1280,-1338,123,801,866,-84,781,41130,,-128,,41002,,31363,3599,6168,44170,,,,,
31/07/2011,605,-577,113,-66,75,-489,-415,40716,,-60,,40655,,30718,3817,6181,44600,,,,,
31/08/2011,367,-415,193,1256,1401,1638,3039,43754,,-1317,,42437,,33078,4355,6322,46778,,,,,
30/09/2011,641,-664,131,-1247,-1139,2247,1107,44861,,-94,,44768,,33637,4252,6972,43879,,,,,
31/10/2011,401,-388,108,2477,2598,-2514,83,44945,,-2404,,42540,,34177,4207,6561,47233,,,,,
30/11/2011,330,-364,108,-1495,-1421,1310,-111,44834,,-1066,,43768,,33662,4473,6699,44928,,,,,
31/12/2011,737,-806,113,2522,2566,-1315,1251,46085,,-3696,,42390,,35450,3980,6656,46804,,,,,
31/01/2012,383,-413,75,2007,2051,-1366,685,46771,,-5439,,41332,,36172,4209,6389,49750,,,,,
29/02/2012,372,-350,82,2951,3055,-729,2325,49096,,-8019,,41078,,38581,4201,6314,53103,,,,,
31/03/2012,944,-967,79,-494,-437,1279,842,49938,,-7653,,42286,,39257,4103,6578,51946,,,,,
30/04/2012,366,-385,58,-2543,-2503,203,-2301,47638,,-5512,,42126,,36929,4056,6653,49796,,,,,
31/05/2012,589,-639,98,3379,3428,2149,5577,53214,,-9274,,43940,,42127,4112,6975,51762,,,,,
30/06/2012,1256,-1314,91,-3797,-3765,-2219,-5984,47230,,-4978,,42253,,36550,4027,6653,48133,,,,,
31/07/2012,528,-564,171,844,978,-1383,-405,46825,,-5895,,40930,,36440,3956,6429,49288,,,,,
31/08/2012,351,-367,471,-4415,-3960,1224,-2736,44089,,-1457,,42632,,33356,4109,6624,45416,,,,,
30/09/2012,396,-408,420,133,541,284,825,44914,,-1640,,43274,,33951,4357,6606,46998,,,,,
31/10/2012,275,-301,482,4010,4466,-5,4461,49375,,-5500,,43875,,38469,4253,6653,51241,,,,,
30/11/2012,414,-424,117,-3072,-2965,-231,-3196,46178,,-2424,,43754,,35224,4248,6706,48169,,,,,
31/12/2012,752,-780,46,1374,1391,-263,1128,47306,,-3331,,43975,,36446,4114,6746,49123,,,,,
31/01/2013,393,-411,43,-1253,-1228,376,-852,46454,,-2257,,44197,,35573,4112,6769,48285,,,,,
28/02/2013,328,-345,26,-3046,-3037,320,-2718,43737,,220,,43957,,33037,3969,6731,44940,,,,,
31/03/2013,577,-624,71,6214,6239,-1239,5000,48737,,-5859,,42878,,38247,3936,6554,50813,,,,,
30/04/2013,382,-419,64,1023,1050,60,1110,49847,,-6654,,43192,,39561,3638,6648,51681,,,,,
31/05/2013,490,-515,33,-1304,-1296,3112,1816,51663,,-5709,,45953,,40851,3710,7101,49849,,,,,
30/06/2013,993,-977,24,-1395,-1355,1551,196,51858,,-4511,,47347,,41164,3300,7395,48099,,,,,
31/07/2013,436,-509,26,1792,1745,1871,3617,55475,,-6263,,49213,,44109,3734,7632,50133,,,,,
31/08/2013,482,-501,24,-379,-374,618,244,55720,,-5842,,49878,,44097,4002,7620,49852,,,,,
30/09/2013,663,-698,12,-913,-935,-1814,-2749,52971,,-4797,,48174,,41942,3658,7370,49310,,,,,
31/10/2013,648,-318,39,4602,4972,-765,4206,57177,,-9326,,47851,,45976,3582,7619,54261,,,,,
30/11/2013,444,-471,38,1011,1021,1685,2706,59883,,-10299,,49584,,48480,3540,7863,54416,,,,,
31/12/2013,884,-906,31,-992,-983,584,-398,59485,,-9143,,50341,,47978,3447,8059,53227,,,,,
31/01/2014,362,-361,18,-7523,-7505,1274,-6230,53254,,-1898,,51356,,41396,3665,8193,46667,,,,,
28/02/2014,369,-403,55,-728,-708,-740,-1448,51806,,-1089,,50717,,40251,3806,7749,46351,,,,,
31/03/2014,736,-763,38,12250,12261,-1861,10400,62206,,-13033,,49173,,51124,3597,7486,57360,,,,,
30/04/2014,325,-375,54,28,32,-114,-81,62125,,-13159,,48966,,51125,3562,7438,57695,,,,,
31/05/2014,489,-524,55,3211,3230,-267,2963,65087,,-16507,,48581,,54205,3445,7437,60655,,,,,
30/06/2014,1271,-1293,39,-2045,-2028,-188,-2216,62872,,-14467,,48405,,52100,3584,7188,59225,,,,,
31/07/2014,433,-453,42,-198,-176,19,-157,62714,,-14179,,48535,,51998,3539,7177,58475,,,,,
29/08/2014,381,-408,77,-2168,-2117,-554,-2672,60043,,-11853,,48190,,49433,3531,7079,56134,,,,,
