H5 LABOUR FORCE,,,,,,,,,,,,,,,,,,
Title,Labour force,Participation rate,Part-time employment,Full-time employment,Employment,Year-ended employment growth,Year-ended employment trend growth,Employment to population ratio,Unemployment,Unemployment rate,Unemployment rate trend,Hours worked,Hours worked trend,Year-ended hours worked trend growth,Average hours worked trend,Job vacancies,Private sector job vacancies,Vacancies to labour force ratio
Apr-2013,12145.5,65.1,3444.0,8022.9,11466.9,1.3,1.2,61.5,678.6,5.6,5.6,1608977.9,1601629.0,0.7,32.2,,,
May-2013,12138.8,65.0,3453.8,8003.9,11457.7,0.8,1.1,61.4,681.1,5.6,5.6,1603664.3,1604214.1,1.0,32.2,143.5,132.4,1.2
Jun-2013,12162.9,65.1,3477.1,7993.0,11470.1,1.2,1.0,61.4,692.8,5.7,5.7,1602850.3,1606790.3,1.2,32.2,,,
Jul-2013,12141.3,64.9,3465.5,7991.9,11457.4,1.0,1.0,61.2,683.9,5.6,5.7,1612773.7,1608262.5,1.4,32.3,,,
Aug-2013,12171.3,64.9,3462.0,7998.0,11460.0,0.9,0.9,61.1,711.3,5.8,5.7,1617026.0,1608161.2,1.4,32.3,140.6,129.1,1.2
Sep-2013,12168.8,64.8,3471.2,8003.4,11474.6,0.7,0.8,61.1,694.2,5.7,5.8,1605115.9,1606762.9,1.2,32.2,,,
Oct-2013,12179.9,64.8,3505.5,7965.2,11470.7,0.7,0.7,61.1,709.1,5.8,5.8,1603721.6,1604948.7,0.9,32.2,,,
Nov-2013,12153.3,64.6,3494.6,7954.5,11449.1,0.6,0.5,60.9,704.2,5.8,5.8,1602247.4,1603494.2,0.6,32.2,138.9,128.9,1.1
Dec-2013,12134.0,64.5,3509.9,7908.4,11418.3,0.2,0.4,60.7,715.7,5.9,5.8,1601677.5,1602686.0,0.5,32.2,,,
Jan-2014,12178.6,64.6,3516.6,7938.2,11454.8,-0.1,0.3,60.7,723.8,5.9,5.8,1589049.1,1602897.8,0.4,32.2,,,
Feb-2014,12197.4,64.6,3521.1,7959.1,11480.2,0.1,0.4,60.8,717.2,5.9,5.8,1604306.8,1604235.7,0.4,32.1,143.2,133.0,1.2
Mar-2014,12251.6,64.8,3543.2,7988.8,11532.0,0.8,0.4,60.9,719.6,5.9,5.8,1611381.0,1606359.6,0.4,32.1,,,
Apr-2014,12248.2,64.7,3530.8,8006.7,11537.4,0.6,0.5,60.9,710.7,5.8,5.9,1604053.2,1608808.6,0.4,32.1,,,
May-2014,12238.8,64.6,3491.5,8021.3,11512.8,0.5,0.6,60.7,726.0,5.9,5.9,1609838.5,1611178.0,0.4,32.1,147.4,135.2,1.2
Jun-2014,12271.1,64.7,3528.9,7999.7,11528.6,0.5,0.6,60.8,742.5,6.1,6.0,1615644.2,1612939.3,0.4,32.2,,,
Jul-2014,12305.4,64.8,3514.5,8030.4,11544.9,0.8,0.7,60.8,760.5,6.2,6.1,1613463.1,1613567.3,0.3,32.2,,,
Aug-2014,12299.7,64.7,3532.1,8016.7,11548.8,0.8,0.7,60.7,750.8,6.1,6.2,1613744.3,1613154.1,0.3,32.1,146.6,134.2,1.2
Sep-2014,12314.9,64.7,3535.3,8011.6,11547.0,0.6,0.8,60.6,768.0,6.2,6.3,1609394.6,1612221.3,0.3,32.1,,,
Oct-2014,12326.1,64.6,3528.7,8013.8,11542.5,0.6,0.9,60.5,783.6,6.4,6.3,1612109.1,1611870.0,0.4,32.1,,,
Nov-2014,12317.8,64.5,3558.2,7984.3,11542.5,0.8,1.1,60.5,775.3,6.3,6.3,1610176.5,1613065.5,0.6,32.0,149.7,137.2,1.2
Dec-2014,12351.1,64.6,3568.8,8028.7,11597.5,1.6,1.3,60.7,753.6,6.1,6.3,1600406.8,1616250.5,0.8,32.0,,,
Jan-2015,12396.9,64.8,3578.9,8031.2,11610.1,1.4,1.4,60.7,786.7,6.3,6.2,1623847.0,1620664.3,1.1,32.1,,,
Feb-2015,12437.1,64.9,3606.9,8065.6,11672.5,1.7,1.5,60.9,764.6,6.1,6.2,1625550.8,1625218.1,1.3,32.1,151.9,138.5,1.2
Mar-2015,12453.2,64.9,3592.8,8100.5,11693.3,1.4,1.5,60.9,759.9,6.1,6.1,1634188.5,1628800.9,1.4,32.1,,,
Apr-2015,12452.5,64.8,3607.3,8084.3,11691.5,1.3,1.6,60.8,761.0,6.1,6.1,1631451.1,1631041.0,1.4,32.1,,,
May-2015,12473.4,64.8,3626.4,8106.9,11733.4,1.9,1.6,61.0,740.1,5.9,6.1,1634236.2,1632471.6,1.3,32.0,157.8,145.3,1.3
Jun-2015,12477.4,64.8,3620.4,8107.0,11727.4,1.7,1.7,60.9,750.0,6.0,6.1,1630884.1,1633974.4,1.3,32.0,,,
Jul-2015,12548.5,65.1,3628.1,8131.8,11759.9,1.9,1.9,61.0,788.5,6.3,6.1,1636851.5,1636209.8,1.4,32.0,,,
Aug-2015,12527.2,64.9,3648.2,8116.1,11764.3,1.9,2.1,60.9,762.9,6.1,6.0,1634335.1,1639351.0,1.6,32.0,161.5,148.1,1.3
Sep-2015,12559.1,65.0,3640.4,8143.4,11783.9,2.1,2.3,61.0,775.2,6.2,6.0,1645433.7,1643225.4,1.9,32.0,,,
Oct-2015,12606.4,65.2,3685.0,8176.0,11861.0,2.8,2.4,61.3,745.4,5.9,5.9,1651757.1,1647495.0,2.2,32.0,,,
Nov-2015,12632.7,65.2,3701.2,8192.9,11894.1,3.0,2.6,61.4,738.6,5.8,5.9,1649464.8,1651260.4,2.4,32.0,167.4,151.8,1.3
Dec-2015,12630.4,65.1,3685.8,8220.3,11906.1,2.7,2.6,61.4,724.3,5.7,5.8,1649702.5,1653834.2,2.3,32.0,,,
Jan-2016,12680.4,65.3,3723.1,8192.1,11915.2,2.6,2.6,61.3,765.2,6.0,5.8,1658419.1,1654867.2,2.1,31.9,,,
Feb-2016,12644.4,65.0,3716.3,8208.8,11925.2,2.2,2.5,61.3,719.3,5.7,5.7,1660141.7,1654624.2,1.8,31.9,172.2,156.6,1.4
Mar-2016,12656.7,64.9,3753.3,8188.0,11941.4,2.1,2.3,61.3,715.4,5.7,5.7,1652840.7,1653858.3,1.5,31.8,,,
Apr-2016,12662.1,64.9,3773.7,8173.7,11947.3,2.2,2.2,61.2,714.8,5.6,5.7,1627855.9,1653159.3,1.4,31.8,,,
May-2016,12666.5,64.8,3772.6,8168.8,11941.4,1.8,2.1,61.1,725.1,5.7,5.7,1660183.4,1652781.2,1.2,31.8,171.4,154.9,1.4
Jun-2016,12686.0,64.9,3755.2,8207.7,11962.9,2.0,2.0,61.2,723.1,5.7,5.6,1653430.5,1652867.5,1.2,31.8,,,
Jul-2016,12720.1,64.9,3819.5,8174.9,11994.4,2.0,1.8,61.2,725.7,5.7,5.6,1657898.9,1653716.8,1.1,31.8,,,
Aug-2016,12666.6,64.6,3791.4,8163.2,11954.6,1.6,1.6,60.9,712.0,5.6,5.6,1659052.4,1655425.6,1.0,31.8,177.1,160.0,1.4
Sep-2016,12658.5,64.4,3835.4,8106.0,11941.4,1.3,1.3,60.8,717.2,5.7,5.7,1654954.4,1657606.1,0.9,31.8,,,
Oct-2016,12669.9,64.4,3814.9,8145.3,11960.3,0.8,1.1,60.8,709.6,5.6,5.7,1658107.7,1660436.0,0.8,31.9,,,
Nov-2016,12720.3,64.6,3801.3,8185.9,11987.2,0.8,0.9,60.9,733.1,5.8,5.7,1661183.5,1663951.1,0.8,31.9,182.4,164.9,1.4
Dec-2016,12758.3,64.7,3811.9,8203.1,12015.0,0.9,0.8,60.9,743.3,5.8,5.8,1671528.9,1667737.1,0.8,32.0,,,
Jan-2017,12767.1,64.6,3884.4,8158.3,12042.6,1.1,0.8,61.0,724.5,5.7,5.8,1706421.1,1671566.8,1.0,32.0,,,
Feb-2017,12765.1,64.5,3837.0,8176.8,12013.8,0.7,0.9,60.7,751.3,5.9,5.8,1657253.9,1675457.0,1.3,32.0,185.1,166.8,1.5
Mar-2017,12824.5,64.7,3825.2,8249.7,12074.8,1.1,1.1,60.9,749.7,5.8,5.8,1673567.0,1679442.1,1.5,32.0,,,
Apr-2017,12852.4,64.8,3873.4,8258.1,12131.5,1.5,1.4,61.1,720.8,5.6,5.7,1664953.7,1683703.6,1.8,32.0,,,
May-2017,12879.6,64.8,3841.6,8322.8,12164.4,1.9,1.7,61.2,715.3,5.6,5.7,1709333.1,1688303.5,2.1,31.9,185.9,167.1,1.4
Jun-2017,12925.1,65.0,3811.7,8385.7,12197.4,2.0,2.0,61.3,727.7,5.6,5.6,1705258.5,1693236.0,2.4,31.9,,,
Jul-2017,12960.5,65.1,3860.6,8371.7,12232.3,2.0,2.3,61.4,728.3,5.6,5.6,1696915.5,1698406.4,2.7,31.9,,,
Aug-2017,13004.8,65.2,3869.3,8415.8,12285.1,2.8,2.5,61.6,719.7,5.5,5.5,1699641.3,1703408.3,2.9,31.9,200.0,180.2,1.5
Sep-2017,13036.3,65.3,3893.5,8430.8,12324.4,3.2,2.8,61.7,712.0,5.5,5.5,1708817.1,1707851.8,3.0,31.9,,,
Oct-2017,13032.5,65.2,3880.0,8448.0,12328.0,3.1,3.0,61.6,704.5,5.4,5.5,1708841.7,1711396.7,3.1,31.9,,,
Nov-2017,13084.3,65.4,3883.5,8488.1,12371.6,3.2,3.2,61.8,712.7,5.4,5.5,1721532.4,1713916.0,3.0,31.9,205.1,186.7,1.6
Dec-2017,13133.1,65.5,3908.1,8489.6,12397.6,3.2,3.3,61.9,735.5,5.6,5.5,1714498.9,1715639.4,2.9,31.9,,,
Jan-2018,13170.6,65.6,3956.7,8488.0,12444.7,3.3,3.3,62.0,725.9,5.5,5.5,1716273.0,1716806.2,2.7,31.8,,,
Feb-2018,13154.7,65.4,3928.0,8493.8,12421.8,3.4,3.2,61.8,732.9,5.6,5.5,1714781.2,1718041.8,2.5,31.8,213.1,193.4,1.6
Mar-2018,13170.9,65.4,3972.2,8470.4,12442.6,3.0,3.0,61.8,728.3,5.5,5.5,1720302.4,1720260.4,2.4,31.8,,,
Apr-2018,13190.9,65.4,3946.2,8513.5,12459.6,2.7,2.8,61.8,731.3,5.5,5.5,1736853.6,1723685.2,2.4,31.8,,,
May-2018,13170.0,65.2,3962.3,8490.7,12453.0,2.4,2.6,61.7,717.0,5.4,5.4,1726224.2,1728043.2,2.4,31.9,223.6,203.1,1.7
Jun-2018,13231.1,65.4,3996.1,8527.2,12523.3,2.7,2.4,61.9,707.8,5.3,5.4,1736391.6,1732802.0,2.3,31.9,,,
Jul-2018,13220.8,65.3,3965.0,8553.0,12518.0,2.3,2.3,61.8,702.7,5.3,5.3,1736895.2,1736999.4,2.3,31.9,,,
Aug-2018,13284.5,65.5,3966.1,8620.7,12586.8,2.5,2.3,62.1,697.7,5.3,5.2,1739974.5,1740348.7,2.2,31.9,226.9,206.3,1.7
Sep-2018,13267.0,65.3,3953.5,8648.0,12601.5,2.2,2.3,62.1,665.6,5.0,5.2,1742928.1,1742766.7,2.0,31.8,,,
Oct-2018,13291.1,65.4,3942.9,8682.7,12625.6,2.4,2.4,62.1,665.5,5.0,5.1,1748222.2,1745156.7,2.0,31.8,,,
Nov-2018,13326.7,65.5,3978.8,8668.6,12647.4,2.2,2.3,62.1,679.3,5.1,5.0,1746980.4,1748481.0,2.0,31.8,232.4,210.7,1.7
Dec-2018,13334.0,65.4,4009.2,8658.2,12667.4,2.2,2.3,62.2,666.6,5.0,5.0,1743647.8,1752982.8,2.2,31.8,,,
Jan-2019,13399.3,65.6,3990.6,8734.0,12724.6,2.2,2.4,62.3,674.7,5.0,5.0,1756490.5,1758054.1,2.4,31.8,,,
Feb-2019,13389.6,65.5,3996.1,8727.0,12723.0,2.4,2.5,62.2,666.5,5.0,5.0,1765181.9,1762638.0,2.6,31.9,232.6,211.4,1.7
Mar-2019,13430.2,65.6,3978.4,8768.8,12747.2,2.4,2.6,62.2,683.0,5.1,5.1,1776554.7,1765990.4,2.7,31.8,,,
Apr-2019,13486.1,65.8,4023.4,8758.3,12781.7,2.6,2.7,62.3,704.4,5.2,5.1,1768838.8,1767900.1,2.6,31.8,,,
May-2019,13494.3,65.8,4051.3,8739.9,12791.2,2.7,2.7,62.3,703.0,5.2,5.2,1762825.1,1768735.4,2.4,31.8,227.3,205.2,1.7
Jun-2019,13517.2,65.8,4041.4,8763.4,12804.8,2.2,2.7,62.3,712.3,5.3,5.2,1765632.9,1768898.7,2.1,31.7,,,
Jul-2019,13551.1,65.9,4024.4,8807.8,12832.1,2.5,2.6,62.4,718.9,5.3,5.3,1769800.3,1769270.2,1.9,31.7,,,
Aug-2019,13600.5,66.0,4082.7,8800.7,12883.4,2.4,2.4,62.5,717.1,5.3,5.3,1774127.8,1770404.0,1.7,31.6,221.6,197.9,1.6
Sep-2019,13613.6,66.0,4068.2,8834.6,12902.8,2.4,2.2,62.5,710.7,5.2,5.3,1774919.0,1771915.8,1.7,31.6,,,
Oct-2019,13574.7,65.7,4041.6,8812.2,12853.8,1.8,2.1,62.2,720.9,5.3,5.2,1771746.9,1772990.1,1.6,31.6,,,
Nov-2019,13579.0,65.6,4071.8,8807.3,12879.1,1.8,2.0,62.3,699.9,5.2,5.2,1767599.7,1772766.7,1.4,31.6,230.6,206.0,1.7
Dec-2019,13603.1,65.7,4113.7,8807.1,12920.8,2.0,1.9,62.4,682.3,5.0,5.2,1778188.6,1770941.7,1.0,31.5,,,
Jan-2020,13658.0,65.8,4082.0,8861.5,12943.5,1.7,1.7,62.4,714.5,5.2,5.2,1770590.7,1767633.2,0.5,31.5,,,
Feb-2020,13621.6,65.6,4098.6,8829.2,12927.9,1.6,1.5,62.2,693.7,5.1,5.2,1764230.7,1764025.7,0.1,31.4,227.6,202.6,1.7
Mar-2020,13631.1,65.5,4098.7,8825.2,12924.0,1.4,1.3,62.1,707.1,5.2,5.3,1761917.1,1762237.7,-0.2,31.4,,,
Apr-2020,13172.8,63.3,3746.7,8594.7,12341.4,-3.4,-4.1,59.3,831.5,6.3,6.7,1583811.9,1591608.5,-10.0,29.9,,,
May-2020,12958.3,62.2,3571.9,8478.3,12050.3,-5.8,-4.3,57.9,908.0,7.0,6.9,1597433.1,1596182.9,-9.8,29.9,128.5,110.7,1.0
Jun-2020,13268.1,63.7,3828.5,8452.1,12280.5,-4.1,-3.5,59.0,987.5,7.4,6.9,1659923.3,1660907.1,-6.1,30.9,,,
Jul-2020,13416.9,64.4,3898.4,8513.3,12411.7,-3.3,-3.4,59.6,1005.2,7.5,7.0,1680608.6,1669470.7,-5.6,30.9,,,
Aug-2020,13470.0,64.7,4009.5,8541.8,12551.3,-2.6,-2.5,60.3,918.7,6.8,6.9,1684507.4,1677824.9,-5.2,30.7,202.9,180.8,1.5
Sep-2020,13449.7,64.6,4009.2,8510.1,12519.3,-3.0,-2.1,60.1,930.4,6.9,6.8,1684224.4,1691407.9,-4.5,30.8,,,
Oct-2020,13605.8,65.3,4067.0,8590.8,12657.8,-1.5,-1.7,60.8,948.1,7.0,6.7,1707473.1,1731225.0,-2.4,31.4,,,
Nov-2020,13675.7,65.7,4082.2,8666.7,12749.0,-1.0,-1.3,61.2,926.8,6.8,6.6,1742745.3,1738986.5,-1.9,31.4,260.2,234.4,1.9
Dec-2020,13686.2,65.7,4094.2,8700.0,12794.2,-1.0,-1.0,61.4,892.0,6.5,6.4,1746800.8,1747002.9,-1.4,31.4,,,
Jan-2021,13702.2,65.8,4077.3,8767.4,12844.8,-0.8,-0.7,61.7,857.4,6.3,6.3,1677313.9,1754718.0,-0.7,31.5,,,
Feb-2021,13686.1,65.7,4069.5,8820.1,12889.6,-0.3,-0.4,61.9,796.5,5.8,5.9,1756865.2,1761232.9,-0.2,31.5,288.2,260.0,2.1
Mar-2021,13728.8,65.9,4159.3,8793.6,12952.8,0.2,-0.1,62.1,776.0,5.7,5.6,1798607.3,1765787.6,0.2,31.5,,,
Apr-2021,13693.0,65.7,4127.4,8814.4,12941.8,4.9,5.6,62.1,751.2,5.5,5.4,1771389.6,1768501.6,11.1,31.4,,,
May-2021,13739.2,65.9,4136.5,8899.1,13035.5,8.2,5.8,62.5,703.7,5.1,5.3,1801283.4,1770244.7,10.9,31.4,367.5,337.4,2.7
Jun-2021,13754.0,65.9,4122.7,8938.0,13060.6,6.4,5.0,62.6,693.4,5.0,5.1,1773730.2,1771508.8,6.7,31.3,,,
Jul-2021,13735.5,65.8,4129.3,8951.4,13080.7,5.4,5.0,62.6,654.8,4.8,4.9,1772273.8,1762939.4,5.6,31.1,,,
Aug-2021,13571.7,65.0,4046.3,8901.5,12947.8,3.2,4.0,62.0,623.9,4.6,4.8,1702665.0,1722092.1,2.6,30.3,327.4,296.1,2.4
Sep-2021,13459.1,64.4,3891.0,8935.3,12826.3,2.5,3.7,61.4,632.8,4.7,4.6,1723062.7,1727221.7,2.1,30.4,,,
Oct-2021,13485.7,64.5,3878.3,8898.0,12776.3,0.9,3.5,61.1,709.3,5.3,4.6,1723713.2,1734551.0,0.2,30.4,,,
Nov-2021,13784.1,65.8,4123.0,9026.8,13149.8,3.1,3.3,62.8,634.3,4.6,4.5,1793296.5,1805507.2,3.8,31.5,407.7,373.0,3.0
Dec-2021,13805.2,65.9,4143.6,9085.9,13229.6,3.4,3.4,63.1,575.6,4.2,4.3,1821449.1,1814081.2,3.8,31.6,,,
Jan-2022,13866.2,66.0,4172.3,9118.2,13290.5,3.5,3.5,63.3,575.7,4.2,4.1,1689999.5,1814610.6,3.4,31.4,,,
Feb-2022,13929.0,66.2,4151.3,9219.7,13371.1,3.7,3.7,63.5,558.0,4.0,4.0,1815272.6,1819973.7,3.3,31.4,423.1,385.3,3.0
Mar-2022,13939.7,66.1,4152.5,9234.6,13387.1,3.4,3.9,63.5,552.5,4.0,3.9,1811738.7,1824577.8,3.3,31.3,,,
Apr-2022,13981.5,66.2,4109.7,9330.8,13440.5,3.9,4.1,63.6,541.0,3.9,3.8,1825634.6,1829639.8,3.5,31.2,,,
May-2022,14034.8,66.3,4097.0,9382.8,13479.9,3.4,4.2,63.7,554.9,4.0,3.8,1844054.9,1836338.1,3.7,31.2,475.8,434.9,3.4
Jun-2022,14092.0,66.5,4148.1,9432.9,13580.9,4.0,4.4,64.1,511.1,3.6,3.7,1851269.3,1845248.7,4.2,31.3,,,
Jul-2022,14076.2,66.3,4192.6,9392.8,13585.4,3.9,4.5,64.0,490.8,3.5,3.6,1847010.9,1855757.0,5.3,31.4,,,
Aug-2022,14153.9,66.5,4161.9,9489.2,13651.1,5.4,4.6,64.1,502.8,3.6,3.5,1868013.6,1866560.6,8.4,31.5,461.1,415.9,3.3
Sep-2022,14177.4,66.5,4145.5,9521.7,13667.2,6.6,4.6,64.1,510.2,3.6,3.5,1870646.6,1876727.9,8.7,31.6,,,
Oct-2022,14194.4,66.4,4137.8,9566.5,13704.4,7.3,4.5,64.1,490.0,3.5,3.5,1897031.0,1886332.8,8.8,31.6,,,
Nov-2022,14278.3,66.6,4188.2,9592.3,13780.6,4.8,4.4,64.3,497.8,3.5,3.5,1900482.1,1895418.0,5.0,31.7,454.1,406.9,3.2
Dec-2022,14263.0,66.4,4136.4,9629.7,13766.1,4.1,4.2,64.1,496.9,3.5,3.5,1895463.8,1904060.8,5.0,31.8,,,
Jan-2023,14313.6,66.5,4172.2,9619.6,13791.8,3.8,4.0,64.0,521.7,3.6,3.5,1864922.8,1912353.9,5.4,31.8,,,
Feb-2023,14345.7,66.4,4154.6,9677.9,13832.5,3.5,3.8,64.0,513.3,3.6,3.5,1917759.5,1920401.4,5.5,31.9,439.1,392.5,3.1
Mar-2023,14431.7,66.6,4151.6,9764.9,13916.5,4.0,3.6,64.3,515.2,3.6,3.6,1932120.3,1928233.4,5.7,31.9,,,
Apr-2023,14446.1,66.6,4173.4,9734.4,13907.8,3.5,3.5,64.1,538.3,3.7,3.6,1980159.7,1934896.7,5.8,31.9,,,
May-2023,14518.6,66.7,4194.6,9801.1,13995.6,3.8,3.4,64.3,522.9,3.6,3.6,1937487.0,1939355.5,5.6,31.9,426.9,380.4,2.9
Jun-2023,14531.2,66.6,4191.9,9824.2,14016.1,3.2,3.3,64.3,515.2,3.5,3.6,1941421.3,1940860.2,5.2,31.9,,,
Jul-2023,14560.5,66.6,4208.0,9805.0,14012.9,3.1,3.2,64.1,547.6,3.8,3.7,1945078.1,1939745.2,4.5,31.8,,,
Aug-2023,14616.5,66.7,4263.6,9810.8,14074.4,3.1,3.1,64.2,542.1,3.7,3.7,1932917.1,1936739.5,3.8,31.6,391.7,347.8,2.7
Sep-2023,14605.4,66.5,4312.5,9772.1,14084.6,3.1,3.1,64.1,520.8,3.6,3.8,1925890.6,1932306.0,3.0,31.5,,,
Oct-2023,14696.8,66.8,4350.5,9788.9,14139.4,3.2,3.1,64.2,557.4,3.8,3.8,1929128.6,1927374.4,2.2,31.4,,,
Nov-2023,14775.2,67.0,4362.0,9837.6,14199.6,3.0,3.0,64.4,575.6,3.9,3.8,1926131.2,1922607.8,1.4,31.2,388.8,345.7,2.6
Dec-2023,14717.0,66.6,4411.0,9726.8,14137.9,2.7,3.0,64.0,579.1,3.9,3.8,1916921.7,1918099.4,0.7,31.1,,,
Jan-2024,14753.4,66.6,4406.4,9746.7,14153.1,2.6,2.9,63.9,600.2,4.1,3.8,1879307.8,1913491.0,0.1,31.0,,,
Feb-2024,14817.8,66.7,4444.7,9824.9,14269.6,3.2,2.7,64.2,548.3,3.7,3.8,1932711.0,1909351.5,-0.6,30.9,,,
Mar-2024,,,,,,,,,,,,,,,,,,
Apr-2024,,,,,,,,,,,,,,,,,,
May-2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
