A3 MONETARY POLICY OPERATIONS � ES BALANCES AND REPO AGREEMENTS,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Total ES Balances,Surplus ES Balances,Margin applied on ES Balances,SF Repos at the Rate on Surplus ESA Balances,SF Repos at Margin,OMO Reverse Repos,OMO Triparty Reverse Repos,OMO Repos,AGS Collateral Securities,Semi Collateral Securities,Other Government Collateral Securities,ADI Collateral Securities,ABS Collateral Securities,Other Collateral Securities,,,,,,,,,,,
15-Jan-2016,24748,2147,,22966,,41347,3668,,18391,5441,4145,13937,31677,184,,,,,,,,,,,
18-Jan-2016,24567,2202,,22970,,41681,3629,,18642,5483,4093,14025,31667,183,,,,,,,,,,,
19-Jan-2016,24663,2230,,22971,,40895,3469,,17652,5450,4247,14098,31628,183,,,,,,,,,,,
20-Jan-2016,24158,2549,,22972,,41707,3819,,18257,5373,4197,14036,32131,183,,,,,,,,,,,
21-Jan-2016,19440,1951,,22973,,41614,3979,,18322,5362,4043,14009,32083,194,,,,,,,,,,,
22-Jan-2016,24278,2000,,22975,,44774,4019,,20316,5439,4084,15131,32118,188,,,,,,,,,,,
25-Jan-2016,24333,1878,,22978,,44246,3955,,19496,5632,4143,15191,32231,188,,,,,,,,,,,
27-Jan-2016,24308,1906,,22981,,44093,3784,,19391,5996,3877,15080,32229,188,,,,,,,,,,,
28-Jan-2016,24185,1893,,22982,,45265,3784,,19947,6025,3849,15694,32243,188,,,,,,,,,,,
29-Jan-2016,24417,1798,,22983,,44958,3749,,19554,6144,3911,15723,32245,185,,,,,,,,,,,
01-Feb-2016,24386,2051,,22883,,46076,3735,,19929,6563,3935,16145,31048,185,,,,,,,,,,,
02-Feb-2016,25422,1916,,22884,,45754,3735,,19370,6272,4704,15844,31041,199,,,,,,,,,,,
03-Feb-2016,24240,1750,,22885,,45532,4229,,19497,6333,4696,15556,31001,199,,,,,,,,,,,
04-Feb-2016,24209,1927,,22886,,45090,4008,,18871,6562,4632,15467,31003,199,,,,,,,,,,,
05-Feb-2016,24581,1971,,22888,,44799,3978,,18905,6451,4673,15223,30992,199,,,,,,,,,,,
08-Feb-2016,24674,2229,,22891,,44729,4079,,19704,6329,4676,14361,30956,198,,,,,,,,,,,
09-Feb-2016,24872,2238,,22893,,44963,3838,,20109,6362,4935,14285,30729,198,,,,,,,,,,,
10-Feb-2016,24698,2169,,22894,,45145,3983,,20614,6286,4949,13988,30729,199,,,,,,,,,,,
11-Feb-2016,24609,2218,,22895,,44173,3736,,20133,6190,4894,13634,30716,182,,,,,,,,,,,
12-Feb-2016,24868,2369,,22896,,44289,3741,,19727,6217,4995,13985,30717,197,,,,,,,,,,,
15-Feb-2016,24545,2287,,22900,,44228,3636,,19560,5592,4962,14458,30669,233,,,,,,,,,,,
16-Feb-2016,24771,2328,,22901,,43887,3640,,19153,5552,4215,15276,30762,234,,,,,,,,,,,
17-Feb-2016,24544,2298,,22903,,44414,3620,,20077,5660,4197,15142,30369,234,,,,,,,,,,,
18-Feb-2016,24205,2444,,22904,,45684,4217,,21671,5509,4190,14931,30372,234,,,,,,,,,,,
19-Feb-2016,24081,2504,,22905,,46064,4422,,21978,5689,4165,14982,30382,233,,,,,,,,,,,
22-Feb-2016,20192,2142,,22909,,46620,5288,,22287,5923,4158,14952,30361,233,,,,,,,,,,,
23-Feb-2016,24096,2102,,22910,,48118,5268,,23090,5865,4754,14996,30605,223,,,,,,,,,,,
24-Feb-2016,24098,2204,,22912,,48619,5268,,23150,6131,4806,15172,30588,223,,,,,,,,,,,
25-Feb-2016,23542,2110,,22913,,49479,4998,,24635,6128,4831,14484,30592,232,,,,,,,,,,,
26-Feb-2016,23367,2385,,22914,,48626,4908,,23443,6429,4838,14367,30589,337,,,,,,,,,,,
29-Feb-2016,20394,2118,,22918,,50370,4878,,23118,6919,4817,15699,31015,332,,,,,,,,,,,
01-Mar-2016,23700,1961,,22884,,54196,5058,,25922,7447,5088,16062,31444,332,,,,,,,,,,,
02-Mar-2016,25121,2006,,22885,,55680,5009,,26986,7437,4965,16551,31444,310,,,,,,,,,,,
03-Mar-2016,24281,2109,,22886,,55063,5149,,26350,7760,4926,16111,31447,293,,,,,,,,,,,
04-Mar-2016,24588,2136,,22888,,55637,5649,,27065,7695,4895,16243,31450,251,,,,,,,,,,,
07-Mar-2016,24028,1796,,22891,,55851,6084,,27313,7943,4882,15873,31355,310,,,,,,,,,,,
08-Mar-2016,24599,2028,,22893,,54985,5776,,26806,8190,4492,15615,31350,327,,,,,,,,,,,
09-Mar-2016,24529,2078,,22894,,55310,5776,,26731,8212,4469,15782,31625,323,,,,,,,,,,,
10-Mar-2016,24482,1982,,22895,,54105,5700,,27337,8194,3912,15720,30357,308,,,,,,,,,,,
11-Mar-2016,24664,2115,,22896,,53819,5657,,26732,7833,4501,15722,30352,284,,,,,,,,,,,
14-Mar-2016,24262,1902,,22900,,54259,5778,,26830,7707,4579,15560,30908,285,,,,,,,,,,,
15-Mar-2016,24277,1855,,22901,,53568,6100,,26582,7451,4453,15845,30616,284,,,,,,,,,,,
16-Mar-2016,24200,1975,,22903,,53329,6413,,26387,7599,4422,16139,30245,285,,,,,,,,,,,
17-Mar-2016,23977,2054,,22904,,53694,6473,530,26662,7830,4424,16199,30248,197,,,,,,,,,,,
18-Mar-2016,23962,2073,,22905,,54401,6533,680,27694,7262,4360,16548,30280,217,,,,,,,,,,,
21-Mar-2016,20065,1780,,22909,,54130,6224,680,27295,6881,4656,16680,30345,218,,,,,,,,,,,
22-Mar-2016,23932,1831,,22910,,56710,6434,150,29490,6862,4668,17071,30384,217,,,,,,,,,,,
23-Mar-2016,24219,1910,,22911,,56345,6399,,28990,6730,4624,16784,30936,220,,,,,,,,,,,
24-Mar-2016,24112,1899,,23053,,55135,6444,,27716,6657,4624,16717,31423,214,,,,,,,,,,,
29-Mar-2016,24023,1816,,23059,,55798,6615,,28513,5688,4843,17082,31763,219,,,,,,,,,,,
30-Mar-2016,24296,1910,,23061,,54521,6750,,27503,6088,4599,16695,31800,219,,,,,,,,,,,
31-Mar-2016,24177,2191,,23062,,55003,6921,,27345,6410,4502,17139,31836,219,,,,,,,,,,,
01-Apr-2016,24611,1895,,23031,,55556,7255,,27993,6474,4182,17187,32516,211,,,,,,,,,,,
04-Apr-2016,25548,2042,,23035,,55714,7373,,28021,6485,4317,17253,32524,215,,,,,,,,,,,
05-Apr-2016,24617,1912,,23036,,54759,7375,,27567,6009,4336,17194,32527,218,,,,,,,,,,,
06-Apr-2016,24392,1745,,23038,,53836,7420,,26944,5790,4351,17071,32536,218,,,,,,,,,,,
07-Apr-2016,24530,2000,,23039,,52003,7138,,26113,5790,4195,16085,32539,212,,,,,,,,,,,
08-Apr-2016,25084,2355,,23040,,51843,6823,80,26163,5805,3918,16189,32541,212,,,,,,,,,,,
11-Apr-2016,24601,2155,,23044,,51726,7027,80,26409,5714,3830,16159,32306,236,,,,,,,,,,,
12-Apr-2016,25086,2334,,23045,,51109,7113,80,26294,5302,3741,16217,32275,128,,,,,,,,,,,
13-Apr-2016,24890,2288,,23047,,50783,6965,80,26205,5272,3680,16009,32257,123,,,,,,,,,,,
14-Apr-2016,24403,2133,,23048,,50357,6870,80,26110,5327,3589,15841,31869,123,,,,,,,,,,,
15-Apr-2016,24853,2210,,23049,,50919,6832,80,25705,5900,3976,16356,31343,106,,,,,,,,,,,
18-Apr-2016,24370,2257,,23053,,51140,6880,130,25041,6703,4048,16464,31305,106,,,,,,,,,,,
19-Apr-2016,24135,1819,,23054,,52429,6539,130,25930,6838,4048,16730,31313,87,,,,,,,,,,,
20-Apr-2016,23671,2054,,23055,,53256,6542,130,26825,6884,4065,16652,31276,104,,,,,,,,,,,
21-Apr-2016,20158,1850,,23057,,52887,6907,360,27187,7277,3957,15512,31231,104,,,,,,,,,,,
22-Apr-2016,24146,1945,,23058,,54000,6908,230,28325,7288,3939,15373,31318,104,,,,,,,,,,,
26-Apr-2016,22784,1695,,23063,,54051,6824,230,28357,7429,3905,15378,31208,104,,,,,,,,,,,
27-Apr-2016,23108,1772,,23064,,55592,6228,,28490,7900,4032,15960,31718,88,,,,,,,,,,,
28-Apr-2016,21943,1810,,23066,,56478,6176,,29561,7519,4050,15925,32138,89,,,,,,,,,,,
29-Apr-2016,23994,2250,,23067,,56753,6255,,29775,7151,4296,16143,32141,89,,,,,,,,,,,
02-May-2016,24296,2162,,23042,,56556,6281,,30298,6494,4171,16156,33383,109,,,,,,,,,,,
03-May-2016,25693,2290,,23043,,56590,6067,,30697,6499,4180,15905,33370,108,,,,,,,,,,,
04-May-2016,24707,2180,,23045,,55528,6218,,29558,6833,4187,15632,33375,109,,,,,,,,,,,
05-May-2016,24410,2007,,23046,,53688,5947,,28698,6710,4305,15210,32775,106,,,,,,,,,,,
06-May-2016,24788,2190,,23047,,53548,5983,,28779,6625,4131,15311,32825,106,,,,,,,,,,,
09-May-2016,24292,2015,,23050,,52542,5895,,27693,6694,4148,15234,32834,114,,,,,,,,,,,
10-May-2016,24542,1973,,23051,,51979,5848,,28377,6054,3962,14714,32929,73,,,,,,,,,,,
11-May-2016,24395,2085,,23052,,51239,5327,,27169,5931,4283,14908,32971,71,,,,,,,,,,,
12-May-2016,23999,1978,,23054,,51135,5495,,26894,5884,4217,15196,32972,71,,,,,,,,,,,
13-May-2016,24454,2158,,23055,,52005,5545,,27711,6405,4171,14750,32967,71,,,,,,,,,,,
16-May-2016,23878,2150,,23055,,51515,5575,,27372,6211,3959,14429,31901,72,,,,,,,,,,,
17-May-2016,24523,2069,,23056,,51648,5526,,27518,6116,4043,14308,31887,71,,,,,,,,,,,
18-May-2016,24301,1890,,23057,,51835,5469,,28243,6049,4069,13777,31903,,,,,,,,,,,,
19-May-2016,23530,1790,,23058,,53999,5736,,29298,5914,4070,14932,31961,,,,,,,,,,,,
20-May-2016,23351,1849,,23059,,55052,5990,,30068,6005,3995,15402,31845,70,,,,,,,,,,,
23-May-2016,20603,1747,,23063,,56123,5991,,32071,6284,3902,14633,31434,75,,,,,,,,,,,
24-May-2016,24006,1876,,23064,,57627,6061,,33328,6095,3913,15172,31416,75,,,,,,,,,,,
25-May-2016,23663,1733,,23065,,57383,6011,,33124,6070,3874,15151,31424,73,,,,,,,,,,,
26-May-2016,23214,1752,,23066,,56632,5886,210,32684,5800,3873,15155,31421,,,,,,,,,,,,
27-May-2016,24032,1660,,23067,,56639,5996,210,32771,5513,3910,15297,31423,154,,,,,,,,,,,
30-May-2016,23736,1734,,23070,,57017,5830,210,32824,5581,3983,15463,31431,154,,,,,,,,,,,
31-May-2016,24273,1605,,23072,,57015,5825,210,32680,5616,4070,15595,31253,154,,,,,,,,,,,
01-Jun-2016,24135,1994,,23081,,58491,6195,,33609,5882,4167,15832,31011,154,,,,,,,,,,,
02-Jun-2016,25071,1914,,23082,,59233,6225,,34615,5881,4139,15673,31048,151,,,,,,,,,,,
03-Jun-2016,24360,1898,,23083,,57637,6065,,33580,5957,4081,15668,30492,152,,,,,,,,,,,
06-Jun-2016,23545,1707,,23086,,57779,5865,,33986,5965,4001,15618,30492,136,,,,,,,,,,,
07-Jun-2016,24179,1965,,23088,,57375,5719,,34820,5886,3691,14649,30394,136,,,,,,,,,,,
08-Jun-2016,24274,1867,,23089,,57574,5898,,34520,6072,3977,14493,30390,392,,,,,,,,,,,
09-Jun-2016,24529,2009,,23090,,57429,5157,,35151,5964,3967,13987,30194,477,,,,,,,,,,,
10-Jun-2016,24818,2246,,23091,,58197,5132,,35634,6177,4028,13956,30192,476,,,,,,,,,,,
14-Jun-2016,23967,1987,,23095,,57247,5223,,34940,6146,3948,13872,30157,478,,,,,,,,,,,
15-Jun-2016,24143,2018,,23096,,55665,5608,,35542,6049,3865,11521,30061,475,,,,,,,,,,,
16-Jun-2016,24108,1753,,23098,,54728,5207,,35272,5604,3458,11798,30009,550,,,,,,,,,,,
17-Jun-2016,24472,2015,,23099,,55382,5662,,35647,5839,3273,11849,29988,584,,,,,,,,,,,
20-Jun-2016,23278,1718,,23102,,54698,5126,,34574,6241,3270,11622,29967,604,,,,,,,,,,,
21-Jun-2016,20909,1820,,23103,,54789,5096,,34395,6363,3345,11641,29963,603,,,,,,,,,,,
22-Jun-2016,23913,1671,,23104,,58285,5042,,35691,6951,3448,13159,30034,602,,,,,,,,,,,
23-Jun-2016,23773,1646,,23105,,58776,5452,,35632,7221,3422,13804,29721,589,,,,,,,,,,,
24-Jun-2016,24554,1872,,23106,,59453,5363,,36934,7169,3253,13950,29710,593,,,,,,,,,,,
27-Jun-2016,24844,2446,,23110,,58343,5051,,34491,6875,3254,13995,31250,569,,,,,,,,,,,
28-Jun-2016,24977,2375,,23111,,58737,5175,,34889,6743,3270,13942,31547,570,,,,,,,,,,,
29-Jun-2016,24694,2095,,23111,,59358,4880,,34135,6718,3258,15369,31600,579,,,,,,,,,,,
30-Jun-2016,24745,2269,,23112,,60172,4807,,32750,7517,3372,16789,31602,591,,,,,,,,,,,
01-Jul-2016,25062,2158,,23129,,61988,4832,,34380,7497,3349,17126,32007,592,,,,,,,,,,,
04-Jul-2016,24653,2112,,23132,,61928,4643,,34577,7369,3157,17022,32049,591,,,,,,,,,,,
05-Jul-2016,25880,2103,,23133,,62019,4712,350,34941,6959,2935,17474,32151,572,,,,,,,,,,,
06-Jul-2016,24947,2195,,23134,,61095,4868,350,34142,6891,2957,17467,32145,574,,,,,,,,,,,
07-Jul-2016,24788,2321,,23136,,59581,4818,350,33599,6797,2927,16571,32117,574,,,,,,,,,,,
08-Jul-2016,25085,2162,,23137,,58814,4685,,32877,6633,2895,16603,32117,559,,,,,,,,,,,
11-Jul-2016,24728,2156,,23140,,58772,4667,,33209,6846,2831,15988,32077,554,,,,,,,,,,,
12-Jul-2016,25036,2016,,23141,,58900,4804,,33598,7083,2842,15931,31518,553,,,,,,,,,,,
13-Jul-2016,24704,1929,,23142,,58829,4844,,32540,7063,3094,16590,31515,667,,,,,,,,,,,
14-Jul-2016,24058,1512,,23143,,57453,4759,,31796,7181,3065,15827,31504,594,,,,,,,,,,,
15-Jul-2016,24443,1695,,23144,,56720,4677,,30415,7260,3110,16247,31504,686,,,,,,,,,,,
18-Jul-2016,24182,1683,,23148,,57109,4452,,30380,7229,3120,16700,31488,686,,,,,,,,,,,
19-Jul-2016,24181,1717,,23149,,56538,4420,200,29681,7657,3098,16626,31375,681,,,,,,,,,,,
20-Jul-2016,23511,1629,,23150,,57095,4570,200,29649,7876,3051,16950,31470,698,,,,,,,,,,,
21-Jul-2016,19631,1741,,23151,,56507,4590,200,30192,7508,2999,16938,30698,684,,,,,,,,,,,
22-Jul-2016,24052,1726,,23152,,57599,4796,,31653,7735,3024,17097,29932,685,,,,,,,,,,,
25-Jul-2016,23723,1880,,23155,,58289,4837,,33220,7426,2960,16900,29582,685,,,,,,,,,,,
26-Jul-2016,23870,1817,,23157,,59071,4923,,33815,7454,3187,16827,29580,684,,,,,,,,,,,
27-Jul-2016,23438,1843,,23158,,59536,5083,,34116,7588,3187,16812,29592,683,,,,,,,,,,,
28-Jul-2016,22139,1766,,23159,,58296,4888,,33126,7583,3117,16768,29593,683,,,,,,,,,,,
29-Jul-2016,24419,2123,105,23160,,58170,4918,,32369,8167,3109,16820,29596,663,,,,,,,,,,,
01-Aug-2016,24122,1585,328,23164,,58469,4918,,32532,8174,3102,17031,29853,663,,,,,,,,,,,
02-Aug-2016,25385,1672,,23165,,58000,4989,,32727,7966,3059,16697,29856,588,,,,,,,,,,,
03-Aug-2016,24310,1707,,23166,,57676,4557,,32482,8206,3003,16160,29874,587,,,,,,,,,,,
04-Aug-2016,24344,1816,,23167,,56241,4522,,31203,8072,2965,16119,29878,587,,,,,,,,,,,
05-Aug-2016,24528,1708,,23168,,55646,4702,,30618,8667,3427,15735,29222,584,,,,,,,,,,,
08-Aug-2016,24236,1752,,23171,,56490,4276,,30557,9136,3748,15638,29241,656,,,,,,,,,,,
09-Aug-2016,24586,1777,,23172,,56205,5377,,30333,8928,3893,15671,29231,657,,,,,,,,,,,
10-Aug-2016,24394,1722,,23173,,55360,4886,,29404,9041,3915,15735,29238,658,,,,,,,,,,,
11-Aug-2016,23883,1571,,23174,,54623,5086,,29787,9088,4019,14710,28898,659,,,,,,,,,,,
12-Aug-2016,24329,1700,,23175,,55748,5318,,29919,9097,4105,15592,28932,658,,,,,,,,,,,
15-Aug-2016,24278,1804,,23177,,55826,6019,,30059,8984,4128,15611,28654,659,,,,,,,,,,,
16-Aug-2016,24678,1937,,23178,,56973,6021,,31607,9097,3970,15325,28660,571,,,,,,,,,,,
17-Aug-2016,24383,1867,,23179,,57084,5912,,32048,9056,3974,14940,28651,570,,,,,,,,,,,
18-Aug-2016,24095,2011,,23180,,57081,6011,,31737,8978,4052,15258,28938,645,,,,,,,,,,,
19-Aug-2016,23590,1751,,23181,,56789,5948,,31363,9004,4041,15341,28939,645,,,,,,,,,,,
22-Aug-2016,20639,2141,,23184,,57355,6088,,31740,9106,4001,15338,28946,669,,,,,,,,,,,
23-Aug-2016,24033,1910,,23185,,60271,6024,,34199,8849,4619,15647,28945,671,,,,,,,,,,,
24-Aug-2016,23833,1710,,23186,,59794,6045,,34360,9275,4584,14514,28945,671,,,,,,,,,,,
25-Aug-2016,23389,2058,,23187,,59493,6045,50,34632,8725,4559,14561,28944,578,,,,,,,,,,,
26-Aug-2016,24213,1889,,23188,,58921,5875,50,34510,8649,4835,13750,28940,671,,,,,,,,,,,
29-Aug-2016,24232,1932,,23191,,59154,5647,50,34758,8701,4223,14293,28944,670,,,,,,,,,,,
30-Aug-2016,24445,1859,,23192,,59373,6537,50,35436,8490,4282,14051,28953,671,,,,,,,,,,,
31-Aug-2016,24166,1686,,23193,,59478,6196,50,34797,8571,4529,14536,28957,676,,,,,,,,,,,
01-Sep-2016,24343,1797,,23133,,60217,6321,50,36238,7957,4469,14486,29034,613,,,,,,,,,,,
02-Sep-2016,25723,1906,,23134,,60156,6677,,36555,7357,4480,14681,29036,613,,,,,,,,,,,
05-Sep-2016,24449,1770,,23136,,59762,7067,,36340,7636,4427,14172,29045,611,,,,,,,,,,,
06-Sep-2016,24846,2023,,23137,,59853,7188,,36186,7666,4658,14140,29047,610,,,,,,,,,,,
07-Sep-2016,24499,1701,,23138,,59658,7032,,36533,7490,4469,14177,28975,612,,,,,,,,,,,
08-Sep-2016,24569,1869,,23139,,58025,7171,,36487,7037,4581,12799,28858,597,,,,,,,,,,,
09-Sep-2016,24830,1950,,23140,,58938,7174,,36725,7399,4476,12953,28926,634,,,,,,,,,,,
12-Sep-2016,24442,1854,,23143,,58808,7155,,36703,7023,4471,13094,28924,628,,,,,,,,,,,
13-Sep-2016,24697,1834,,23144,,58304,7186,,36520,7057,4427,12707,28941,627,,,,,,,,,,,
14-Sep-2016,24338,1787,,23145,,57551,6409,,36348,7075,4295,12186,28919,601,,,,,,,,,,,
15-Sep-2016,24492,2032,,23146,,56600,6795,,35065,7150,4273,12649,28893,576,,,,,,,,,,,
16-Sep-2016,24844,2126,,23147,,56238,6703,,34955,6686,4413,12606,28894,730,,,,,,,,,,,
19-Sep-2016,24258,2022,,23150,,56127,6904,,34467,6959,4408,12619,28880,823,,,,,,,,,,,
20-Sep-2016,24065,2155,,23151,,56598,6818,,34459,6860,4552,13145,28879,826,,,,,,,,,,,
21-Sep-2016,21069,1906,,23152,,56566,6858,,34821,6880,4795,12572,28875,675,,,,,,,,,,,
22-Sep-2016,23911,1799,,23153,,56670,6858,,34588,6870,4790,13105,28876,727,,,,,,,,,,,
23-Sep-2016,24689,1892,,23154,,56466,7458,,34117,6854,5388,12827,28913,762,,,,,,,,,,,
26-Sep-2016,24299,1767,,23156,,56080,7469,,33896,6635,5380,12870,28915,834,,,,,,,,,,,
27-Sep-2016,24705,1766,,23157,,56745,7416,,34018,6550,5377,13560,28916,834,,,,,,,,,,,
28-Sep-2016,24495,1842,,23158,,55751,7415,,32879,7085,5249,13304,28925,834,,,,,,,,,,,
29-Sep-2016,24256,1832,,23159,,55853,7436,,32830,7430,5079,13155,29010,880,,,,,,,,,,,
30-Sep-2016,26154,3296,,23160,,57251,7574,,33686,7818,5282,13128,29142,881,,,,,,,,,,,
03-Oct-2016,25771,3076,,22946,,56998,7575,,33863,7419,5282,13128,29361,881,,,,,,,,,,,
04-Oct-2016,26282,2790,,22947,,54885,6674,250,32700,7090,5159,12637,29272,678,,,,,,,,,,,
05-Oct-2016,25001,2471,,22948,,54798,6684,250,31688,7446,5617,12477,29404,748,,,,,,,,,,,
06-Oct-2016,24277,1891,,22949,,54914,7025,250,31792,7733,5646,11962,29502,769,,,,,,,,,,,
07-Oct-2016,24845,2157,,22950,,55134,6739,,31803,7553,5705,12295,29524,789,,,,,,,,,,,
10-Oct-2016,24500,2085,,22952,,54998,6268,,32381,7248,5608,11862,29526,777,,,,,,,,,,,
11-Oct-2016,24809,2109,,22953,,55172,6188,,32360,7186,5620,11963,29512,830,,,,,,,,,,,
12-Oct-2016,24445,2030,,22954,,55082,5968,,32491,6992,5502,11964,29512,824,,,,,,,,,,,
13-Oct-2016,24269,1943,,22955,,55004,5998,,32668,6833,5512,12143,29510,799,,,,,,,,,,,
14-Oct-2016,24578,2004,,22956,,54355,5365,,29997,6466,5450,14662,29428,832,,,,,,,,,,,
17-Oct-2016,24257,2076,,22959,,53651,6139,,29900,6397,5811,13566,29440,843,,,,,,,,,,,
18-Oct-2016,24531,2077,,22960,,54922,5916,,30763,6351,5820,14086,29449,844,,,,,,,,,,,
19-Oct-2016,24185,1996,,22961,,58530,5815,,32238,7003,6112,15139,29672,1049,,,,,,,,,,,
20-Oct-2016,22992,1907,,22962,,57700,6116,,31654,6794,5974,15335,29670,1050,,,,,,,,,,,
21-Oct-2016,20992,2113,,22963,,58076,5688,200,32067,6952,5577,15652,29668,982,,,,,,,,,,,
24-Oct-2016,23597,1992,,22966,,58497,5604,200,33222,6161,5724,15934,29515,984,,,,,,,,,,,
25-Oct-2016,23852,1807,,22967,,58677,6604,200,34775,5806,5654,14885,29516,949,,,,,,,,,,,
26-Oct-2016,23454,1796,,22967,,58631,6874,200,35992,5672,5639,13719,29517,940,,,,,,,,,,,
27-Oct-2016,23027,1878,,22968,,58862,7647,,35634,5820,5671,14001,29518,1010,,,,,,,,,,,
28-Oct-2016,22525,1934,,22969,,58263,7881,,35494,5638,5359,14098,29451,987,,,,,,,,,,,
31-Oct-2016,23638,1756,,22972,,58055,7945,,35935,5331,5483,13847,29458,842,,,,,,,,,,,
01-Nov-2016,24912,2317,,22889,,58510,8335,,36347,5263,5554,13793,29480,884,,,,,,,,,,,
02-Nov-2016,25522,2218,,22890,,58053,8316,,35555,5291,5782,13968,29482,883,,,,,,,,,,,
03-Nov-2016,24453,2140,,22891,,57510,8441,,34626,5627,5895,13961,29484,925,,,,,,,,,,,
04-Nov-2016,24591,2061,,22892,,56712,8601,,33534,5725,5901,14095,29479,934,,,,,,,,,,,
07-Nov-2016,24153,1972,,22895,,56446,8758,,34049,5687,5855,13305,29503,932,,,,,,,,,,,
08-Nov-2016,24433,1879,,22896,,55709,8576,,33227,5863,5671,13348,29504,958,,,,,,,,,,,
09-Nov-2016,24277,1985,,22897,,55333,8925,,33506,6273,5617,12574,29477,961,,,,,,,,,,,
10-Nov-2016,24059,1854,,22898,,55662,9173,,33545,6217,5438,12614,29476,955,,,,,,,,,,,
11-Nov-2016,24446,2055,,22898,,56301,9542,,34138,6151,5389,12678,29478,952,,,,,,,,,,,
14-Nov-2016,24367,2252,,22901,,55925,9466,,33265,6263,5358,12955,29462,949,,,,,,,,,,,
15-Nov-2016,24148,1686,,22902,,55964,9284,,33835,6213,5339,12788,29399,937,,,,,,,,,,,
16-Nov-2016,24184,1867,,22903,,55734,9798,,34280,6039,5116,12566,29399,938,,,,,,,,,,,
17-Nov-2016,24316,2278,,22904,,55653,10779,,34944,5503,5131,12492,29389,939,,,,,,,,,,,
18-Nov-2016,24052,2329,,22905,,55067,10422,,34376,5303,5224,12345,29403,914,,,,,,,,,,,
21-Nov-2016,19423,1847,,22908,,56440,10726,,34512,6678,5210,12663,29345,644,,,,,,,,,,,
22-Nov-2016,23922,1955,,22909,,57284,10374,,34786,7027,5474,12802,29435,644,,,,,,,,,,,
23-Nov-2016,23962,1919,,22910,,56704,10369,,33492,7780,5201,12757,29434,918,,,,,,,,,,,
24-Nov-2016,23192,2051,,22911,,57259,10204,,34485,7218,5121,12896,29459,942,,,,,,,,,,,
25-Nov-2016,23526,2043,,22912,,57606,10329,200,34644,7318,5189,12969,29457,927,,,,,,,,,,,
28-Nov-2016,23670,1852,,22914,,57443,10426,200,34682,7247,5142,13021,29441,940,,,,,,,,,,,
29-Nov-2016,24196,1868,,22915,,58004,10065,200,35008,7329,5110,13188,29446,945,,,,,,,,,,,
30-Nov-2016,23742,2010,,22916,,58166,10293,200,34728,8104,5231,12698,29449,944,,,,,,,,,,,
01-Dec-2016,23188,1873,,22891,,58873,9968,,34622,8763,5151,12856,30002,943,,,,,,,,,,,
02-Dec-2016,25430,1897,,22892,,58849,9944,,35082,8478,5222,12424,30004,941,,,,,,,,,,,
05-Dec-2016,24315,2023,,22895,,58568,10234,,35054,8519,5191,12308,30012,929,,,,,,,,,,,
06-Dec-2016,24412,1871,,22896,,58352,10778,,34662,8140,5264,12791,30028,929,,,,,,,,,,,
07-Dec-2016,24155,1853,,22897,,56936,10522,,34751,7483,5171,12112,29991,928,,,,,,,,,,,
08-Dec-2016,24352,1898,,22898,,56292,10021,,35247,6867,5004,11868,29992,909,,,,,,,,,,,
09-Dec-2016,24543,2133,,22899,,55547,9600,,33779,6849,5246,12138,29966,1106,,,,,,,,,,,
12-Dec-2016,24551,2170,,22901,,55523,9995,,33165,6960,5226,12603,29967,1105,,,,,,,,,,,
13-Dec-2016,24676,2055,,22902,,55980,9585,,33894,6923,5194,12511,29953,1067,,,,,,,,,,,
14-Dec-2016,24370,1974,,22903,,56755,10142,,35639,6363,4987,12342,29957,1082,,,,,,,,,,,
15-Dec-2016,24608,2030,,22904,,56948,10932,,35912,6564,5222,11652,29955,1091,,,,,,,,,,,
16-Dec-2016,24592,2203,,22905,,55997,11124,,36269,5924,5131,11105,29990,1091,,,,,,,,,,,
19-Dec-2016,23928,1894,,22908,,55832,11325,,36009,5862,5204,11144,29978,1078,,,,,,,,,,,
20-Dec-2016,23873,2229,,22909,,55747,11570,,35430,5701,5158,12031,29916,1073,,,,,,,,,,,
21-Dec-2016,22027,2081,,22910,,55723,11593,,35651,5697,5032,12001,29980,997,,,,,,,,,,,
22-Dec-2016,24181,2106,,22911,,55120,11692,,35049,5576,4928,12079,29981,1026,,,,,,,,,,,
23-Dec-2016,24242,2254,,22911,,53458,11495,,34295,4874,4766,11965,29980,1025,,,,,,,,,,,
28-Dec-2016,24301,2007,,22916,,52703,11714,,33770,4797,4702,11900,29973,1022,,,,,,,,,,,
29-Dec-2016,24457,1852,,22917,,52351,11733,,32070,5507,5074,12403,29936,1071,,,,,,,,,,,
30-Dec-2016,25496,2763,,22918,,54622,11733,,34429,5333,5061,12597,29938,1072,,,,,,,,,,,
03-Jan-2017,25340,2378,,22896,,55625,11814,,34923,5371,5045,13099,28996,1073,,,,,,,,,,,
04-Jan-2017,24396,1806,,22897,,54179,11696,,33600,5508,4844,12867,28986,1046,,,,,,,,,,,
05-Jan-2017,24472,1954,,22898,,55100,12957,,34717,5471,5038,12712,28987,1047,,,,,,,,,,,
06-Jan-2017,24542,1841,,22899,,53899,12273,,33631,5310,5045,12828,28989,1051,,,,,,,,,,,
09-Jan-2017,24451,1767,,22902,,51322,12010,,31454,5355,5028,12307,28994,896,,,,,,,,,,,
