D12 MONETARY STATISTICS (IMF FRAMEWORK) � AUTHORISED DEPOSIT-TAKING INSTITUTIONS SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Claims on non-residents,Liabilities: Liabilities to non-residents,Subtotal: Net foreign assets,Assets: Claims on central bank,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors: Other financial corporations,Assets: Claims on other sectors: State and local government,Assets: Claims on other sectors: Public non-financial corporations,Assets: Claims on other sectors: Private sector,Assets Subtotal: Claims on other sectors: Total,Liabilities: Transferable deposits included in broad money,Liabilities: Other deposits included in broad money,Liabilities: Securities other than shares included in broad money,Liabilities: Deposits excluded from broad money,Liabilities: Securities other than shares excluded from broad money,Liabilities: Loans,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2013,363341.0,758258.6,-394917.5,33162.5,37414.4,17421.0,19993.4,253638.1,131846.4,7138.4,1918732.6,2311355.5,521484.7,874173.8,171657.5,88930.8,77268.3,372.6,76183.1,212388.9,52864.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2014,376218.6,765286.3,-389067.6,29722.3,39376.3,16672.9,22703.4,248420.4,133223.8,7790.8,1922803.2,2312238.1,517141.0,881805.1,174326.8,90598.2,76337.4,142.8,78908.2,214101.6,57764.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2014,361147.5,744273.2,-383125.8,26545.4,42645.6,16963.5,25682.2,257688.5,134174.5,7991.1,1933600.5,2333454.6,512964.7,883457.7,179747.9,94401.1,78142.5,136.2,67612.1,212888.6,26912.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2014,358545.4,748339.1,-389793.7,31450.0,45253.1,16022.7,29230.4,267525.8,137674.7,8033.6,1943184.2,2356418.3,519092.9,878764.0,181677.0,93116.5,78255.7,136.2,77614.1,215804.2,17153.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2014,357678.9,744194.2,-386515.3,29720.5,44964.7,16718.0,28246.7,265379.6,138812.6,8190.9,1953740.4,2366123.5,524580.5,879117.4,185782.5,91093.1,79942.4,301.6,75188.4,218691.8,17119.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2014,369055.8,757405.4,-388349.6,27885.3,48446.1,15613.2,32832.9,266143.1,142692.8,7679.7,1967050.5,2383566.1,526303.2,882013.4,192109.2,92112.0,80883.9,350.8,78288.2,213765.3,9891.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2014,376819.4,765951.8,-389132.4,30642.1,43440.0,13402.9,30037.1,271826.6,146201.1,7969.8,1987674.0,2413671.4,544969.6,877162.4,190509.6,97541.8,83340.7,295.2,74008.5,217544.2,152.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2014,372935.3,758018.6,-385083.3,28842.2,50219.7,16200.1,34019.6,272899.4,149073.1,7873.3,1994070.8,2423916.5,547390.7,889254.8,194991.3,95607.8,82490.2,122.0,68158.7,220882.2,-2795.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2014,379914.0,760379.9,-380465.9,29213.7,52456.8,16842.5,35614.3,272913.4,151369.7,5479.9,2008068.3,2437831.3,548504.2,898484.5,195789.0,98939.8,84559.5,121.5,70741.5,219757.2,-5298.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2014,431150.8,807796.0,-376645.2,29868.4,53863.7,16323.9,37539.8,281450.8,154527.0,5557.6,2019461.9,2460997.3,561932.2,897057.0,195934.3,104639.7,81545.6,180.8,101123.5,224873.7,15528.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2014,412376.4,788102.8,-375726.4,28783.5,50515.4,15996.5,34519.0,280506.4,158456.4,5853.6,2030589.6,2475406.1,561109.8,898307.9,198197.6,102058.5,81506.5,129.5,87770.1,224770.5,-9132.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2014,444392.5,827891.0,-383498.5,28523.9,51814.3,17132.7,34681.5,283647.6,161887.2,6207.3,2044151.9,2495894.0,567548.6,894317.3,196722.5,105766.9,86234.3,157.0,99328.0,221073.7,-4430.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2014,481190.6,881187.5,-399996.9,32263.6,54172.3,17387.0,36785.3,301109.2,164797.1,6333.1,2056118.6,2528358.1,584117.0,896388.3,196395.4,106093.9,86992.5,170.4,110390.9,225826.1,8954.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2015,558889.9,961456.7,-402566.9,30346.7,52124.3,17881.8,34242.5,299054.8,166067.5,6471.5,2063004.7,2534598.5,583339.7,904176.4,194687.6,109464.1,87954.7,159.5,146849.5,226793.4,56794.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2015,545559.8,936114.6,-390554.8,28734.3,53428.7,17129.6,36299.1,299838.7,167952.6,6685.7,2077785.3,2552262.3,589987.9,906964.6,197292.3,113666.3,91563.4,149.4,125688.5,224794.9,23365.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2015,555773.9,941528.7,-385754.8,31488.1,52848.8,16633.7,36215.1,307210.8,168569.6,6705.1,2088300.7,2570786.1,597072.6,898744.0,198813.4,122449.5,90650.0,110.9,128427.5,229500.9,13023.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2015,529161.2,905796.7,-376635.5,28207.7,49549.9,17350.9,32199.0,311053.9,162136.6,6699.3,2097376.3,2577266.1,603771.6,899012.2,201629.3,114814.4,87776.5,127.3,114135.3,232432.9,-7320.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2015,551756.4,932177.9,-380421.5,28691.3,50997.0,16156.4,34840.7,309706.6,163724.1,6709.3,2113674.4,2593814.5,608563.9,892822.8,203148.6,116893.4,89944.2,113.3,114457.8,229494.5,-21495.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015,531556.3,918345.4,-386789.1,30918.0,51909.0,16080.8,35828.3,311146.1,160709.3,6584.2,2129147.4,2607587.0,623397.0,889560.2,204282.6,107135.1,91660.3,143.6,96969.0,235923.3,-38484.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2015,589498.6,982533.8,-393035.2,28965.8,55290.1,16964.2,38326.0,317777.2,164112.4,6681.3,2141732.4,2630303.3,634248.5,904721.2,204127.8,104871.3,92458.6,125.1,130036.1,241265.4,7368.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2015,608735.7,1006663.1,-397927.4,30335.1,57554.2,16836.3,40717.9,318451.0,169808.4,6035.0,2155629.2,2649923.5,639591.3,901839.2,201390.8,112839.9,92546.4,118.8,132280.9,243783.3,1336.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2015,610813.8,1005342.5,-394528.7,30560.4,58226.3,17077.5,41148.9,325563.1,171162.3,6578.7,2173597.4,2676901.4,651104.3,902986.2,200426.5,114745.1,93570.2,146.1,128126.6,251355.7,-11628.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2015,600240.0,999415.3,-399175.3,29304.4,56387.9,17260.5,39127.4,329082.0,172091.3,6841.6,2187829.1,2695844.0,657201.7,903437.1,196903.8,113745.2,97779.2,131.5,111735.8,253377.6,-30799.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2015,600894.3,979300.5,-378406.2,30124.0,55297.9,17154.0,38143.9,331980.5,170339.6,6886.4,2197782.2,2706988.7,661584.9,905020.6,201414.6,115090.3,97978.3,6121.3,106179.2,251333.0,-52120.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2015,585240.1,979142.3,-393902.2,33903.1,55917.1,15351.2,40565.9,325893.9,170854.6,5928.0,2213795.9,2716472.5,666624.7,906999.7,202111.5,120576.2,97836.8,6136.0,100121.8,256147.5,-40500.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2016,619050.7,1016099.4,-397048.6,31099.0,64968.0,15454.1,49513.9,325239.9,172746.8,6149.9,2222916.3,2727052.8,668899.4,916644.5,201265.6,119659.6,103930.0,6142.8,103520.9,258410.4,-32160.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2016,624002.8,1026305.1,-402302.3,27632.5,67186.1,17120.1,50066.0,324896.4,172486.3,6539.8,2236889.0,2740811.5,665462.0,918752.2,201917.4,124891.9,107353.3,6150.9,105815.1,250386.2,-35490.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2016,590722.8,989236.5,-398513.7,31636.1,69350.8,16033.6,53317.2,328018.0,173261.7,6655.3,2247673.4,2755608.3,670741.1,918751.7,206605.4,123930.5,106798.5,6256.2,121519.6,254483.9,-32980.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2016,585834.0,979717.5,-393883.5,30807.7,67653.5,16984.1,50669.4,327108.6,171427.9,6933.0,2263082.9,2768552.4,673735.8,925116.7,203663.8,124698.4,111567.8,4132.8,110853.7,255924.2,-46468.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2016,608861.0,1020743.9,-411882.9,30699.7,75906.6,15975.4,59931.2,328579.0,170793.4,6816.6,2275377.1,2781566.1,673235.8,932601.7,200441.6,129048.7,111782.7,4183.0,110394.9,249590.0,-49056.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2016,631360.5,1035586.9,-404226.4,31526.1,78234.1,15132.4,63101.7,332925.5,172552.6,6766.8,2285182.5,2797427.4,685890.1,929034.2,200836.9,128401.6,115581.1,4083.0,108206.0,251449.5,-64357.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2016,621761.4,1013823.3,-392061.9,30137.5,81610.9,16467.5,65143.4,332466.4,173201.3,7319.5,2293775.2,2806762.4,692206.2,946896.9,207385.7,125948.5,115150.2,1027.1,104984.6,255190.1,-61206.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2016,615300.0,1017788.1,-402488.1,30303.2,84017.3,16391.2,67626.1,330829.9,175226.3,4688.1,2303075.2,2813819.4,689471.3,955899.7,204804.4,128062.0,119644.1,1022.9,96797.0,252539.2,-61041.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2016,589218.8,998318.6,-409099.7,32397.6,89249.4,17699.7,71549.7,333767.8,174109.0,5920.5,2316331.5,2830128.9,700431.8,953890.4,199194.6,127312.0,122682.3,998.2,91938.5,256444.1,-72097.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2016,570410.6,957959.9,-387549.2,30785.8,85912.2,17703.8,68208.5,329351.5,172941.2,6116.0,2329778.5,2838187.2,700590.7,963469.5,200109.2,133523.1,121566.6,1015.4,87709.0,254253.8,-87372.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2016,588500.2,978189.3,-389689.1,31011.6,89880.9,16743.5,73137.4,327951.2,170169.4,5961.4,2342682.8,2846764.8,714599.4,964488.0,198490.0,136114.7,120527.4,1072.8,92408.4,250089.0,-83492.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2016,612469.1,1006246.7,-393777.7,34001.7,92101.9,15457.7,76644.2,331031.7,169775.2,6183.6,2364381.0,2871371.6,722878.6,969984.1,202662.8,148455.9,119462.9,1089.1,104276.1,254246.2,-65196.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2017,574158.7,956999.7,-382841.0,32203.2,95580.6,16075.7,79504.9,331632.3,169737.7,6447.4,2365942.6,2873760.0,728508.9,978351.5,206420.4,146207.8,117699.6,1015.0,86007.4,256229.5,-82196.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2017,564713.5,936360.4,-371646.9,32608.5,97387.1,17019.8,80367.3,332854.6,167928.2,6463.4,2377216.3,2884462.5,724710.5,984013.9,206603.7,150797.4,113073.7,998.4,86624.2,254658.4,-104322.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2017,550054.8,932549.8,-382495.0,35128.5,94965.9,16300.1,78665.8,334307.5,164551.7,6597.5,2386251.0,2891707.7,731022.7,978340.2,209663.1,147643.9,115893.5,1020.0,75994.2,258847.4,-104593.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2017,576361.5,955889.0,-379527.5,33125.1,97494.7,16373.7,81121.0,333870.1,163500.8,6898.2,2395804.9,2900074.1,738845.5,985009.4,214936.1,146805.0,114805.5,1101.6,79597.5,261843.8,-91833.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2017,591746.7,977584.8,-385838.1,34150.4,101246.0,16041.8,85204.2,332238.2,163963.7,6687.1,2407157.2,2910046.2,745330.5,982418.8,215311.5,146314.1,116820.6,1068.0,78001.9,255431.2,-102874.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2017,579743.1,949181.3,-369438.1,34803.4,101696.3,15172.0,86524.4,337115.3,164380.0,6784.0,2424008.8,2932288.2,757824.5,982037.1,220061.2,151996.7,115924.1,1103.1,82623.1,258622.7,-114040.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2017,582929.8,946776.8,-363847.0,33334.9,98121.6,18635.2,79486.4,338578.6,164713.7,7293.2,2426117.3,2936702.9,764590.8,991542.9,220740.6,145481.3,120442.8,1067.6,96656.1,262647.2,-82594.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2017,561055.5,936420.4,-375364.9,34167.3,101503.5,17924.6,83579.0,339604.4,164514.5,7671.5,2432177.0,2943967.5,764327.6,991607.9,221526.5,144041.9,120524.3,347.6,71539.4,261557.9,-110854.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2017,538721.4,919387.8,-380666.4,34446.3,105405.8,17947.7,87458.1,336912.6,162653.3,7604.2,2439338.3,2946508.4,771445.2,990413.0,218241.7,144984.1,119334.7,351.8,59614.4,267455.2,-115905.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2017,554645.9,943363.9,-388718.0,33587.5,106367.3,17102.8,89264.5,331854.9,164124.7,7726.7,2450621.3,2954327.5,774917.3,998052.2,217173.6,144717.4,121084.4,312.5,68506.2,267614.8,-96094.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2017,566173.1,966831.4,-400658.3,33310.5,111001.8,16227.6,94774.2,335974.1,162486.9,7844.4,2463701.3,2970006.7,784903.7,995241.7,208704.0,143395.4,122406.8,1081.7,72903.3,264137.8,-104659.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2017,527414.9,938161.6,-410746.7,36276.3,109422.1,15850.0,93572.2,338521.9,164902.2,7790.5,2471707.8,2982922.3,790370.8,991242.6,198771.7,141765.7,125144.5,384.8,63562.7,269895.0,-120902.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2018,571901.6,962229.6,-390328.0,34546.6,107605.5,16723.4,90882.1,336245.3,166362.5,5425.5,2476555.3,2984588.7,790974.7,998440.3,205943.0,142191.2,127855.2,412.1,80582.6,271475.7,-102518.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2018,552007.7,956089.2,-404081.4,31136.3,109762.9,16585.3,93177.6,338876.2,163126.3,5192.0,2483303.9,2990498.5,784006.8,1000073.5,203918.6,146029.5,126486.8,384.7,57896.0,269705.6,-122981.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2018,577805.8,984746.1,-406940.2,35146.1,112411.8,17059.4,95352.4,341896.3,165117.1,5577.3,2496131.1,3008721.8,790334.0,998903.3,200853.9,144952.9,131534.0,409.5,61590.1,273212.3,-130486.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2018,586541.1,989393.6,-402852.6,32757.4,112177.3,16283.0,95894.3,343168.4,166823.1,5557.0,2503885.6,3019434.1,790639.0,1000590.3,195946.2,144345.4,135111.5,428.9,67106.4,279014.4,-132067.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2018,553953.2,965513.7,-411560.5,33524.8,111680.9,15425.9,96255.0,347671.9,167532.5,5434.2,2511509.7,3032148.3,795176.0,999283.4,195524.9,141961.8,138391.8,293.9,60856.0,271587.7,-147309.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2018,596170.5,999222.6,-403052.1,34188.7,110805.9,15212.0,95593.9,350626.5,166336.6,5599.9,2524938.2,3047501.2,800000.0,998022.9,199148.7,144956.0,136801.6,517.2,65937.7,275322.8,-153542.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2018,559826.8,954429.3,-394602.5,33137.2,114918.5,16562.8,98355.8,352704.5,169994.4,5677.1,2533837.6,3062213.5,799625.8,1013872.8,201213.9,146228.0,141028.9,259.4,54737.7,277452.5,-164701.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2018,592400.6,1002101.8,-409701.2,34036.3,118513.3,16043.9,102469.4,351888.3,170113.7,6028.8,2543580.8,3071611.7,804073.7,1021121.3,201200.9,147506.2,141262.5,251.2,67030.6,275282.5,-140705.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2018,577046.7,976869.3,-399822.6,34767.7,119361.7,15786.7,103575.0,350869.8,165075.1,4951.6,2556020.6,3076917.0,806437.7,1019804.9,196570.6,154995.2,140880.6,251.2,59911.9,279575.4,-157029.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2018,601624.2,1004949.9,-403325.7,35347.3,117135.2,15098.5,102036.7,352367.7,164632.2,4915.8,2565632.5,3087548.2,804102.5,1021081.9,204563.4,156500.2,140474.9,192.0,63833.0,281110.0,-149732.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2018,577275.4,987764.5,-410489.1,36404.2,118271.6,15342.5,102929.1,353900.9,164644.5,5185.8,2573429.7,3097160.9,803154.0,1022359.2,199162.5,152753.3,139144.9,209.3,64363.6,274353.0,-170507.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2018,593249.4,1038707.8,-445458.4,37151.3,123782.2,15020.6,108761.7,360917.6,166614.4,4697.8,2578215.0,3110444.8,807611.9,1028593.7,190299.8,143589.9,141010.2,268.4,65458.8,276623.8,-157445.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2019,584732.0,1014540.6,-429808.6,36652.0,124231.0,15612.7,108618.2,365183.6,169024.4,5257.9,2575106.4,3114572.3,804780.3,1042434.4,199086.1,142216.1,141870.5,216.7,57921.4,278720.8,-162779.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2019,587721.7,1021791.2,-434069.5,31736.5,123659.9,14042.3,109617.6,375461.5,171613.8,5213.5,2584659.0,3136947.8,797013.7,1048310.3,204235.0,149829.9,144241.5,188.6,57423.5,276461.8,-166529.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2019,603438.9,1027389.1,-423950.1,36342.4,127874.8,14625.8,113249.0,379275.4,175482.9,5349.7,2590006.9,3150114.9,805293.4,1052506.2,212527.1,145111.7,143478.3,291.4,59591.4,278734.5,-178226.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2019,584683.3,1012432.2,-427749.0,36248.8,126270.0,14635.9,111634.0,380922.0,172939.4,5617.6,2594195.7,3153674.6,814822.1,1051284.5,209142.8,146244.3,141780.1,229.8,63399.7,280987.6,-165923.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2019,634358.2,1058916.2,-424557.9,34565.5,127469.8,13560.1,113909.7,376867.0,178637.3,3915.5,2592752.8,3152172.6,816209.2,1045211.1,210554.4,146226.6,143873.3,44.3,76635.5,274596.2,-162740.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2019,647218.5,1065095.9,-417877.4,36746.6,131142.1,14254.4,116887.7,380463.8,178317.2,3713.3,2603288.4,3165782.6,835659.5,1038331.4,204744.7,146537.1,145169.8,68.3,73137.8,279177.8,-178713.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2019,716675.6,1122683.0,-406007.4,35849.3,129848.3,13017.1,116831.3,514192.4,179799.6,9841.2,2624213.0,3328046.2,948098.0,906024.8,178360.2,156218.9,537103.5,1776.8,237863.5,284876.6,175602.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2019,798537.9,1211001.6,-412463.7,35867.9,130129.2,14904.5,115224.7,512508.7,179498.0,9251.6,2629166.8,3330425.1,954077.7,904792.3,172046.1,159994.4,551537.3,1639.3,303485.1,284083.1,262601.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2019,763615.0,1172890.1,-409275.1,36202.4,129964.1,14448.3,115515.8,516895.5,182885.0,9839.0,2632933.8,3342553.3,969933.8,897567.5,166463.9,162690.6,543992.9,1855.5,266753.3,286049.7,210310.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2019,719737.0,1124777.5,-405040.4,36206.7,129404.5,13643.9,115760.5,505566.7,182388.6,9181.0,2639158.6,3336295.0,982936.8,891172.4,169667.7,156025.7,535376.3,2065.2,244297.6,290309.9,188629.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2019,730764.8,1150883.6,-420118.8,35972.8,132157.6,13440.7,118716.8,507424.9,183131.5,11375.0,2646641.4,3348572.8,990190.1,883918.9,171931.4,160172.6,535660.1,2400.2,232054.0,287197.9,180381.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2019,706751.7,1124560.9,-417809.2,37329.4,132767.9,13199.9,119568.0,517115.7,183654.9,13292.0,2651180.2,3365242.7,995813.0,880656.4,166771.0,159379.6,524271.2,2294.2,233083.9,291374.7,149313.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2020,779229.3,1187588.0,-408358.6,37128.2,132636.4,15958.1,116678.3,511696.4,187615.0,10873.1,2651971.0,3362155.5,1005450.1,882629.1,175437.4,169138.9,548969.3,2646.3,243936.5,294409.3,215013.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2020,853291.6,1265560.9,-412269.3,34774.5,133422.4,17261.9,116160.5,516001.7,187391.3,11661.1,2659480.8,3374534.9,1003554.9,883395.4,176018.8,167050.1,556961.0,2987.6,299608.7,293396.6,269772.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2020,1036512.1,1439728.3,-403216.2,107350.2,142836.2,22628.9,120207.3,683263.4,197012.2,11677.3,2690772.1,3582724.9,1098214.7,878917.4,155615.2,185970.7,557849.1,2847.3,398309.6,293126.8,163784.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2020,942448.1,1279888.3,-337440.2,96194.6,146923.9,20237.8,126686.1,731186.3,209662.0,9716.6,2692133.0,3642697.9,1137762.1,888534.2,172182.3,195005.1,525844.7,1614.1,345347.1,295764.7,33917.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2020,923639.8,1248148.4,-324508.6,82235.9,167825.2,19408.4,148416.8,773884.3,211334.7,8982.8,2685758.0,3679959.9,1143528.0,886132.4,171502.5,187919.8,513338.9,1933.4,334873.4,297603.7,-49272.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2020,892687.4,1210339.7,-317652.4,79612.1,168102.6,19220.1,148882.5,786916.2,212366.0,8504.9,2686734.5,3694521.6,1171672.3,881459.7,166866.8,178382.0,504064.9,2014.0,331403.3,300847.5,-68653.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2020,931459.7,1214521.2,-283061.4,75344.9,173981.7,20703.4,153278.4,787036.9,217900.8,8237.9,2678452.0,3691627.5,1201461.5,891473.0,163287.4,179942.8,488314.4,2304.7,363486.8,302140.0,-44778.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2020,886520.3,1155497.3,-268977.0,92585.6,169782.4,20571.1,149211.4,791365.0,220609.5,7568.2,2677580.9,3697123.7,1214298.3,887974.7,170160.1,182787.0,477174.0,2395.5,326682.0,302229.2,-106242.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2020,857379.6,1116972.5,-259593.0,71871.6,179189.9,19418.3,159771.6,751059.6,225382.8,8140.9,2683988.9,3668572.1,1237916.3,883707.3,164011.2,187917.2,482566.6,3038.1,280317.2,300748.2,-100400.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2020,837758.0,1107944.0,-270186.0,72762.6,187264.5,20933.8,166330.7,746887.9,231756.6,8015.4,2689232.3,3675892.3,1253256.9,882282.7,161683.2,184973.7,482588.6,2895.4,275889.3,303597.7,-97632.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2020,820170.1,1096866.1,-276696.1,96323.1,173825.8,21409.9,152415.9,741699.8,235288.7,10405.9,2692941.3,3680335.6,1269962.9,869307.2,168759.2,190519.1,467521.0,2840.3,285825.6,301844.2,-95799.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2020,829662.8,1123826.3,-294163.5,117899.7,164158.4,22615.7,141542.7,717957.0,234091.0,13349.1,2702147.4,3667544.5,1282187.3,857630.1,169009.9,184305.8,458830.1,2907.2,313386.4,305724.4,-58842.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2021,756811.0,1060623.6,-303812.6,157247.4,160460.6,24424.4,136036.3,717177.2,236611.1,12699.5,2704289.3,3670777.2,1300983.6,857575.8,174958.5,190807.7,450953.4,3083.2,256191.1,308521.4,-117173.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2021,721421.0,1035168.2,-313747.2,176623.8,146856.6,22893.8,123962.8,708835.6,233064.7,11104.8,2712552.8,3665557.9,1301980.6,851650.7,174738.8,191921.4,439018.2,3150.3,235908.4,309773.6,-144255.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2021,685631.0,1024310.9,-338680.0,212343.6,136843.6,21992.0,114851.6,703366.1,228340.9,13388.4,2731870.3,3676965.8,1325578.8,836080.7,179341.4,194754.3,435192.6,2868.6,221076.6,311904.4,-158683.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2021,654040.3,981205.9,-327165.7,207642.1,136519.9,22863.8,113656.1,690615.8,232950.2,13678.1,2739186.3,3676430.3,1341791.6,829337.0,182055.3,196008.5,428697.2,2944.0,206545.9,313945.6,-169237.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2021,643317.1,1000055.9,-356738.9,255233.4,129432.7,22472.6,106960.2,695417.1,231853.6,13784.9,2751946.4,3693002.1,1349758.6,819918.3,187315.4,202182.0,426167.7,2898.4,199011.0,310228.1,-200977.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2021,651819.9,1021889.5,-370069.6,341593.0,123360.9,21202.8,102158.0,708867.3,226242.1,17204.5,2779384.3,3731698.1,1390035.6,820137.9,189536.9,194578.9,433453.7,2983.6,202062.4,314094.7,-258495.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2021,657048.0,1035352.4,-378304.4,365022.8,126329.6,25785.9,100543.6,713880.0,224490.0,15985.2,2798279.1,3752634.3,1429239.4,817689.3,194662.3,194660.3,437218.7,3008.4,212985.3,316604.1,-233828.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2021,587113.8,988301.5,-401187.7,382410.6,126297.6,25666.6,100630.9,712356.2,221077.9,16572.4,2814059.0,3764065.5,1439821.5,815774.6,189309.3,199371.8,434790.3,2926.4,146107.1,316877.7,-300940.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,617455.6,1007306.7,-389851.1,384894.9,118511.7,23437.3,95074.4,722022.6,222318.4,15255.7,2830652.8,3790249.5,1471611.4,815738.4,190584.5,204214.3,436656.9,2933.0,146293.5,317724.1,-294611.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
